Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,4037,Michael,Margarite,CRCA/The Weather Channel Giant,1:38:03,211807,313.11,284.45533333333,
Men Cat1/2/3,2,121951,Michael,Stromberg,Fulton Bikes Race Team,19,468525,317.71,288.03907142857,
Men Cat1/2/3,3,3288,Unknown,Rider,CRCA/Rockstar Games,22,342102,413.04,291.62280952381,
Men Cat1/2/3,4,72232,Constantin,Schreiber,CRCA / Team Veselka,29,391278,364.35,295.20654761905,
Men Cat1/2/3,5,104887,Ralph,Pahlmeyer,CRCA / e2Value,41,439902,321.9,298.79028571429,
Men Cat1/2/3,6,122336,Juan,Suarez,JS Cycle,42,508429,322.94,302.37402380952,
Men Cat1/2/3,7,94527,Jonas,Gustafsson,CRCA/Rockstar Games,s.t.,414477,302.15,305.95776190476,
Men Cat1/2/3,8,57263,Chris,Strumolo,CRCA/Lupus Racing Team,s.t.,377303,284.77,309.5415,
Men Cat1/2/3,9,65396,Ashley,Bernes,Fulton Bikes Race Team,s.t.,364855,406.63,313.12523809524,
Men Cat1/2/3,10,100739,?jeffrey,Chivers���,CRCA/Foundation,s.t.,405939,407.73,316.70897619048,
Men Cat1/2/3,11,143650,Caezar,Guillarte,Team Philippines / NYC VELO,s.t.,495817,200,320.29271428571,
Men Cat1/2/3,12,77297,Colin,Keaveney,CRCA / Team Health Warrior,s.t.,401911,425.76,323.87645238095,
Men Cat1/2/3,13,130879,David,Shuck,CRCA/Rockstar Games,s.t.,494676,352.01,327.46019047619,
Men Cat1/2/3,14,85272,Paskal,Lamour,CRCA/Blue Ribbon-Pennell Ventur,s.t.,382132,312.55,331.04392857143,
Men Cat1/2/3,15,73391,Brendan,Rigby,Kissena Cycling Club,s.t.,393290,401.32108730159,334.62766666667,
Men Cat1/2/3,16,3165,Greg,Cordasco,Liberty Cycle,s.t.,7782,306.64,338.2114047619,
Men Cat1/2/3,17,118995,Matthew,Park,Team Velosport-CA/ Team Velospo,s.t.,402310,444.79,341.79514285714,
Men Cat1/2/3,18,37620,Jesse,Walker,CRCA/e2Value,s.t.,353108,200,345.37888095238,
Men Cat1/2/3,19,31678,Sam,Nussenzweig,CRCA/Rockstar Games,s.t.,340554,329.62,348.96261904762,
Men Cat1/2/3,20,78396,Olof,Dallner,CRCA/Foundation,s.t.,399609,443.92,352.54635714286,
Men Cat1/2/3,21,104983,Edward,Sirya,CRCA/RBNY Racing-Verge Sport,s.t.,289932,409.42,356.1300952381,
Men Cat1/2/3,22,6071,Ira,Blumberg,CRCA / Rapha Cycling Club,s.t.,264625,342.41,359.71383333333,
Men Cat1/2/3,23,85507,Greg,Hruby,CRCA/Rockstar Games,s.t.,367152,418.75,363.29757142857,
Men Cat1/2/3,24,2653,J.p.,Partland,Kissena Cycling Club,s.t.,27351,379.66,366.88130952381,
Men Cat1/2/3,25,65395,Rafael,Diaz-granados,CRCA/Dave Jordan Racing,49,9400,375.75,370.46504761905,
Men Cat1/2/3,26,66938,Jacek,Boral,Healty and Happy racing,s.t.,370704,406.04,374.04878571429,
Men Cat1/2/3,27,53602,Andrew,Witten,Zephyr RDJ Racing,s.t.,38727,389.53,377.63252380952,
Men Cat1/2/3,28,138586,William,Montanez barreto,Plus Vita,s.t.,,416.03248879985,381.21626190476,
Men Cat1/2/3,29,61657,Todd,Royal,CRCA/Wafels & Dinges,s.t.,284780,420.01,384.8,
Men Cat1/2/3,30,98028,Charlie,Rey,Zenberry,s.t.,199949,397.16,388.38373809524,
Men Cat1/2/3,31,41091,Nilsson,Ruiz,Karma Racing Team,s.t.,299366,377.91,391.96747619048,
Men Cat1/2/3,32,78408,Simon,Khalif,CRCA/GF Capital H&E ENT,52,58508,389.73,395.55121428571,
Men Cat1/2/3,33,3291,Wilson,Vasquez,Lupus Racing Team,s.t.,36516,373.74,399.13495238095,
Men Cat1/2/3,34,5426,Ross,Baldwin,Lupus Racing Team,s.t.,292160,361.08,402.71869047619,
Men Cat1/2/3,35,3265,Paul,Debartolo,CRCA/The Weather Channel Giant,s.t.,115836,359.01,406.30242857143,
Men Cat1/2/3,36,1858,Leon,Lyakovetsky,CRCA/GF Capital/ H&E Ent.,s.t.,257599,377.94,409.88616666667,
Men Cat1/2/3,37,2802,Kuria,Njenga,ZENBERRYMIX.COM,s.t.,206471,403.93,413.4699047619,
Men Cat1/2/3,38,28789,Alexei,Zakharov,CRCA / Team VESELKA,s.t.,332646,451.76,417.05364285714,
Men Cat1/2/3,39,336,Jonathan,Lowenstein,Clif Bar/Pactimo/Meltsnow.com,s.t.,21706,394.13,420.63738095238,
Men Cat1/2/3,40,33104,Chris,Ballard,CRCA/GF Capital/ H&E Ent.,55,339550,452.98,424.22111904762,
Men Cat1/2/3,41,104091,Val,Petrov,CRCA/Dave Jordan Racing,s.t.,438970,427.83,427.80485714286,
Men Cat1/2/3,42,48103,Jeffrey,Young,CRCA/Rapha Cycle Club,s.t.,294682,400.32,431.3885952381,
Men Cat1/2/3,43,134807,Armand,Quiroz,Kabarec Bicycles,56,275620,444.77,434.97233333333,
Men Cat1/2/3,44,129752,Boguslaw,Wielgos,verrazano raceing team,s.t.,496977,396.69,438.55607142857,
Men Cat1/2/3,45,108155,Tom,Rodarie,CRCA/Wafels & Dinges,s.t.,460008,354.43,442.13980952381,
Men Cat1/2/3,46,39141,Allen,Carr,CRCA/e2Value,s.t.,354200,340.12,445.72354761905,
Men Cat1/2/3,47,66991,William,Carroll,CRCA / E2Value,s.t.,385219,373.69,449.30728571429,
Men Cat1/2/3,48,4586,Kevin,Molloy,CRCA/The Weather Channel Giant,1:01,24736,365.57,452.89102380952,
Men Cat1/2/3,49,38281,Jesse,O'donnell,CRCA/ E2VALUE,1:03,342318,200,456.47476190476,
Men Cat1/2/3,50,2677,Etsu,Taniguchi,CRCA / Team VESELKA,1:05,237492,392.64,460.0585,
Men Cat1/2/3,51,30114,Richard,Scudney,CRCA/Team Health Warrior,1:07,300507,335.95,463.64223809524,
Men Cat1/2/3,52,56315,Thomas,Trevisani,CRCA/Wyld Stallyns,s.t.,154092,386.33,467.22597619048,
Men Cat1/2/3,53,61665,Owen,Caprell,CRCA/Wafels & Dinges,1:16,357870,422.11,470.80971428571,
Men Cat1/2/3,54,92492,Baris,Aytan,CRCA/e2Value,1:20,413052,335.72,474.39345238095,
Men Cat1/2/3,55,885,Marc,Gagliano,,1:25,275606,439.16,477.97719047619,
Men Cat1/2/3,56,74307,Karl michael,Rahn,CRCA/The Weather Channel Giant,1:32,92839,384.8,481.56092857143,
Men Cat1/2/3,57,8710,Saul,Salazar,,1:44,214669,461.5670709566,485.14466666667,
Men Cat1/2/3,DNF,27932,Dylan,Lowe,,,340670,305.31,492.31214285714,
Men Cat1/2/3,DNF,308,Gavriel,Epstein,CRCA/Lupus Racing Team,,179451,314.89,492.31214285714,
Men Cat1/2/3,DNF,10255,Dominic,Caiazzo,CRCA/Lupus Racing Team,,309324,302.48,492.31214285714,
Men Cat1/2/3,DNF,13732,Peter,Nielsen,Liberty Cycle,,,353.85842105263,492.31214285714,
Men Cat1/2/3,DNF,5617,Allan,Rego,CRCA/Lupus Racing Team,,274367,342.3,492.31214285714,
Men Cat1/2/3,DNF,136965,Thomas,Patton,CRCA/Rockstar Games,,,359.01,492.31214285714,
Men Cat1/2/3,DNF,78393,Joseph,Grgic,CRCA /e2Value,,396519,405.29,492.31214285714,
Men Cat1/2/3,DNF,77675,Ronald,Restivo,CRCA / Team VESELKA,,326800,407.37,492.31214285714,
Men Cat1/2/3,DNF,62862,Michael,Britvan,CRCA/WYLD STALLYNS,,367433,398.18,492.31214285714,
Men Cat1/2/3,DNF,57261,Fred,David,CRCA/e2Value,,328530,374.21,492.31214285714,
Men Cat1/2/3,DNF,32140,Gregorino,Cordasco,Liberty Cycle,,346132,470.99,492.31214285714,
Men Cat1/2/3,DNF,5012,Hank,Greenberg,CRCA/WYLD STALLYNS,,289866,401.77,492.31214285714,
Men Cat1/2/3,DNF,912,Robert,Lattanzi,CRCA/Lupus Racing Team,,157989,409.46,492.31214285714,
Men Cat1/2/3,DNF,121991,Christopher,Williams,CRCA/RBNY Racing - Verge Sport,,239298,389.55,492.31214285714,
Men Cat1/2/3,DNF,67372,Egor,Astakhov,BOLD Racing / enduranceWERX,,381544,200,492.31214285714,
Men Cat1/2/3,DNF,113731,Brendan,Offer,CRCA/Team Village,,467177,402.46,492.31214285714,
Men Cat1/2/3,DNF,2698,John,O'fallon,CRCA Rapha,,253617,522.61051579829,492.31214285714,
Men Cat4,1,116905,Luiz,Lanfredi,CRCA/RBNY Racing - Verge Sport,1:11:24,468381,402.9,362.09716666667,
Men Cat4,2,51020,David,Dulude,,s.t.,,328.70312222222,366.50956818182,
Men Cat4,3,134009,Erwin,Kersten,,s.t.,501259,426.4,370.92196969697,
Men Cat4,4,102886,Daniel,Berner,CRCA/Dave Jordan Racing,s.t.,441158,448.69,375.33437121212,
Men Cat4,5,121206,Jason,Marshall,crca,s.t.,432071,491.39885483871,379.74677272727,
Men Cat4,6,102676,Johan,Abreu,CRCA/E2value,s.t.,431181,423.81,384.15917424242,
Men Cat4,7,23643,Matthew,Slossberg,CRCA/Dave Jordan Racing,s.t.,32951,445.47,388.57157575758,
Men Cat4,8,26027,Michael,Parkes,NYAC,s.t.,307181,400,392.98397727273,
Men Cat4,9,121601,Henri,Simon,JAMSQUAD Cycling ,s.t.,481209,421.51,397.39637878788,
Men Cat4,10,123387,Ted,Teyber,CRCA/Team Health Warrior,s.t.,254825,452.57,401.80878030303,
Men Cat4,11,138022,Sungdo,Han,CRCA/GFNY,s.t.,469047,407.17,406.22118181818,
Men Cat4,12,108161,Cameron,Stewart,CRCA/Team NYC Velo,s.t.,465928,500.52,410.63358333333,
Men Cat4,13,138202,Alexander,Klafehn,NYCC,s.t.,384537,565.23844166667,415.04598484848,
Men Cat4,14,113729,Ed,Hammond,Team Village,s.t.,460634,482.92,419.45838636364,
Men Cat4,15,116908,Andrew,Leone,CRCA,s.t.,442678,444.19742736999,423.87078787879,
Men Cat4,16,27450,James,Gilbert,CRCA,s.t.,460187,536.42,428.28318939394,
Men Cat4,17,101045,Cyrus,Greenspon,CRCA,s.t.,422399,445.33,432.69559090909,
Men Cat4,18,97095,Vasi,Ardelean,Team Esme,s.t.,432449,451.66,437.10799242424,
Men Cat4,19,101043,Kristian,Noboa,CRCA/Rapha Cycle Club,s.t.,431538,496.87,441.52039393939,
Men Cat4,20,2681,Reginald,Rasch,,s.t.,237266,465.77,445.93279545455,
Men Cat4,21,85504,Martin,Skotnicki,CRCA,s.t.,367134,400,450.3451969697,
Men Cat4,22,135074,Daniel,Corless,Team Attack!,s.t.,503757,532.11,454.75759848485,
Men Cat4,23,27731,Thomas,Biederer,,s.t.,190704,387.09,459.17,
Men Cat4,24,143607,Osvaldo,Martinez,,s.t.,437973,400,463.58240151515,
Men Cat4,25,84494,Kurt,Brouillette,Cyclonauts Racers,s.t.,114068,394.48,467.9948030303,
Men Cat4,26,129765,Jackson,Vogel,CRCA Development Foundation,s.t.,496826,493.61,472.40720454545,
Men Cat4,27,26004,Mark,Inaba,CRCA,s.t.,306436,422.47,476.81960606061,
Men Cat4,28,129758,Tristan,Almada,NOMAN CC,s.t.,497840,469.91,481.23200757576,
Men Cat4,29,143608,Ruben,Guzman,FIRE,s.t.,,400,485.64440909091,
Men Cat4,30,103288,Tim,Labant,Schoolhouse at Cannondale,s.t.,439852,423.79006926136,490.05681060606,
Men Cat4,31,138958,Jose,Soto,Zen Bikes,10,477317,491.58397745841,494.46921212121,
Men Cat4,32,118937,William,Hass,CRCA Development,11,475259,540.06,498.88161363636,
Men Cat4,33,138027,Ravinder,Chaggar,CRCA,14,497009,509.48,503.29401515152,
Men Cat4,34,134460,Chris,Washburne,CRCA/GFNY,s.t.,481317,491.69302613184,507.70641666667,
Men Cat4,35,89469,Andrew,Petti,Century Road Club Development F,s.t.,438055,520.72,512.11881818182,
Men Cat4,36,77591,Jonathan,Steinman,CRCA,25,339462,528.36,516.53121969697,
Men Cat4,37,134010,Sebastien,Houillot,CRCA/RBNY Racing - Verge Sport,28,498755,407.27,520.94362121212,
Men Cat4,38,79491,Santiago,Lyon,CRCA/Dave Jordan Racing,s.t.,392837,475.8,525.35602272727,
Men Cat4,39,143609,Guillermo,Rincon,jersey cycles,42,227524,400,529.76842424242,
Men Cat4,40,113606,Antonio,Vindigni,,1:32,460690,582.25,534.18082575758,
Men Cat4,41,48097,Gregory,Defiore,,3:12,96636,502.36,538.59322727273,
Men Cat4,42,113866,Shawn,Benjamin,,3:19,232424,502.35,543.00562878788,
Men Cat4,43,126606,Jason,Tinkov,Tinkov Racing,11:44,489314,487.09,547.41803030303,
Men Cat4,44,126607,Christo,Tinkov,One Hot Lap,s.t.,498518,562.58,551.83043181818,
Men Cat4,DNF,138021,Edouard,D&#39;arbaumont,CRCA,,,452.21933855159,560.65523484848,
Men Cat4,DNF,74321,Alexander,Michas,CRCA/Team NYC Velo,,395432,416.04,560.65523484848,
Men Cat4,DNF,134456,Joshua,Noggle,CRCA/RBNY Racing - Verge Sports,,466098,430.56,560.65523484848,
Men Cat4,DNF,129796,Simon,Bauwens,,,496520,436.53,560.65523484848,
Men Cat4,DNF,78242,Michael,Neinast,University of Pennsylvania Cycl,,382695,400,560.65523484848,
Men Cat4,DNF,132953,Michael,Davis,CRCA/Dave Jordan Racing,,494625,468.07,560.65523484848,
Men Cat4,DNF,121025,Joven,Macaldo,Verrazano Team Racing,,473386,515.56145522662,560.65523484848,
Men Cat4,DNF,94564,Erik,Shani,CRCA/Team NYC Velo,,417004,549.12238980579,560.65523484848,
Men Cat4,DNF,64255,Bradley,Cox,Century Road Club Association,,274015,560.92,560.65523484848,
Men Cat4,DNF,134805,John,Watson,CRCA,,497386,573.72,560.65523484848,
Men Cat5,1,130490,Michael,Milnikiewicz,,54:41,496332,402.86,402.86,
Men Cat5,2,143612,Teody,Pabello,Rapsa/ project 8,s.t.,,500,414.9503710867,
Men Cat5,3,137904,David,Ramirez,,s.t.,481586,499.83342311285,418.49410562475,
Men Cat5,4,135406,Krzysztof,Bury,Ridgefield Bicycle Company,s.t.,,452.19,422.0378401628,
Men Cat5,5,135073,Joseph,Emmerling,,s.t.,516279,558.45481782918,425.58157470086,
Men Cat5,6,143613,Raphael,Shorser,,2,,500,429.12530923891,
Men Cat5,7,138025,Andre,Tullio,,s.t.,,491.22,432.66904377697,
Men Cat5,8,143614,Romain,Leidelinger,Espoir cycliste Stephanois,s.t.,,500,436.21277831502,
Men Cat5,9,138957,Jean-Baptiste, Arrighi,CRCA/Team NYC Velo,s.t.,489530,434.23,439.75651285308,
Men Cat5,10,129779,Anthony,Unander,CRCA,s.t.,496583,522.62319903235,443.30024739113,
Men Cat5,11,143615,Voltaire,Arradaza,Team BLG/GBC,s.t.,,500,446.84398192918,
Men Cat5,12,133999,Giacomo,Vischi,Kissena Cycling Team,s.t.,498682,501.22,450.38771646724,
Men Cat5,13,134803,Mark,Von hof,,5,503034,534.11,453.93145100529,
Men Cat5,14,129762,Lawrence,De leon,,s.t.,497626,490.06,457.47518554335,
Men Cat5,15,143616,Jan,Wong,,s.t.,522016,500,461.0189200814,
Men Cat5,16,143617,John,Beardsley,,s.t.,495159,500,464.56265461946,
Men Cat5,17,136361,Luke,Lysdahl,Bissell ABG,s.t.,511253,496.03476475064,468.10638915751,
Men Cat5,18,140207,Edward,Stern,Full Throttle Triathlon,7,514699,500,471.65012369557,
Men Cat5,19,57262,Tom,Lennon,,s.t.,380115,432.07525928571,475.19385823362,
Men Cat5,20,134000,Benjamin,Gorodetsky,Kosher cyclists,s.t.,497588,499.26,478.73759277167,
Men Cat5,21,146137,Shannon,Scott,NYCC,s.t.,,500,482.28132730973,
Men Cat5,22,124990,Roman,Onosovski,,s.t.,499015,510.86,485.82506184778,
Men Cat5,23,116888,Will,Gridley,,s.t.,500051,533.80759830223,489.36879638584,
Men Cat5,24,135446,Douglas,Lutz,Ridgefield Bike,12,,474.27,492.91253092389,
Men Cat5,25,45988,Daniel,Clark,,s.t.,,533.24423686067,496.45626546195,
Men Cat5,26,137234,Geoffrey,Landman,CRCA,s.t.,467329,490.85471886863,500,
Men Cat5,27,143618,Joel,Sontag,Kosher Cyclists,15,470186,500,503.54373453805,
Men Cat5,28,132954,Justin,Bangs,CRCA/GFNY,23,493565,491.41,507.08746907611,
Men Cat5,29,143619,Matthew,Recchia,,51,514798,500,510.63120361416,
Men Cat5,30,143620,Luis,Saavedra,,1:00,,500,514.17493815222,
Men Cat5,31,143621,James,Burgess,,1:29,470400,500,517.71867269027,
Men Cat5,32,138210,Raymundo,Torres,,1:35,511397,541.09125375649,521.26240722833,
Men Cat5,33,143622,Isidro,Ramirez,,1:38,477119,500,524.80614176638,
Men Cat5,34,89253,Jack,Miroslaw,,1:42,297751,499.99,528.34987630443,
Men Cat5,35,166087,Mark,Kavanagh,,s.t.,291308,500,531.89361084249,
Men Cat5,36,143623,Michael,Roche,,s.t.,,500,535.43734538054,
Men Cat5,37,125953,Matthew,Sage,,s.t.,,492.30255807525,538.9810799186,
Men Cat5,38,143624,Samuel,Strong,NYCC Racing,2:14,,500,542.52481445665,
Men Cat5,39,111923,Bryan,Simpson,University of Pennsylvania Cycl,2:18,438638,500,546.06854899471,
Men Cat5,40,143625,Matthew,Ankeny,,3:05,503212,500,549.61228353276,
Men Cat5,41,143626,Noel,Curtis,,5:12,521272,500,553.15601807082,
Men Cat5,42,130596,John,Barrett,University of Pennsylvania Cycl,5:51,496638,651.51,556.69975260887,
Men Cat5,43,143627,Babalola,Ajisafe,South Shore Bicycle & Fitness,7:00,500891,500,560.24348714692,
Men Cat5,44,130976,Marcos,Jimenez,Hunter College,7:02,492432,551.03,563.78722168498,
Men Cat5,45,135071,Matt,Butcher,Self,7:48,501828,538.73107018222,567.33095622303,
Men Cat5,46,143628,Jose,Cortez,CRCA,7:51,502337,500,570.87469076109,
Men Cat5,47,143629,Luke,Baker,0,11:37,,500,574.41842529914,
Men Cat5,48,138961,Robert,Tam,,11:47,508271,580.52908636258,577.9621598372,
Men Cat5,49,103536,Tomas,Martinez,FIRE CYCLING TEAM,12:52,422212,542.08011270796,581.50589437525,
Men Cat5,50,108293,Brad,Pettigrew,University of Pennsylvania Cycl,12:58,466547,486.03,585.0496289133,
Men Cat5,51,114675,Marc,Sgaraglino,,13:00,467136,524.37,588.59336345136,
Men Cat5,DNF,129766,A.,Sidd,CRCA/GFNY,,496651,521.99753615051,595.68083252747,
Men Cat5,DNF,129747,Michael,Hyde,CRCA,,496505,638.24,595.68083252747,
Men Cat5,DNF,129777,Josue,Nunez,Crca,,497373,654.83266243252,595.68083252747,
Men Cat5,DNF,143630,Andrei,Sdrula,,,502506,500,595.68083252747,
Men Cat5,DNF,143631,Edison,Marulanda,,,503967,500,595.68083252747,
Men Cat5,DNF,182754,Juan,Restrepo,,,,413.02,595.68083252747,
Men Cat5,DNF,143632,Sep,Abelinde,Rapsa/Project 8,,460303,500,595.68083252747,
Men Cat5,DNF,143633,Rowell,Roxas,TeamBLG/ GBC,,507712,500,595.68083252747,
Men Cat5,DNF,67808,Eli,Goldman,,,,500,595.68083252747,
Men Cat5,DNF,143634,Marcos,Palomeque,TEAM BLG/GBC,,,500,595.68083252747,
Men Cat5,DNF,143635,Tun,Khine,,,,500,595.68083252747,
Men Cat5,DNF,143636,Daniel,Hilz,,,515992,500,595.68083252747,
Men Masters 40+,1,34736,Thomas,Cipolla,Brands Cycle/Roslyn Porsche,1:26:51,6944,319.5,309.8165,
Men Masters 40+,2,45955,Chris,Loehner,Brands Cycle/Roslyn Porsche,s.t.,49739,332.99,314.68931578947,
Men Masters 40+,3,101505,Michael,Sambrano,CRCA/GF Capital/ H&E Ent,s.t.,244143,381.33,319.56213157895,
Men Masters 40+,4,28697,Aaron,Katin,CRCA/Rockstar Games,2,98888,406.52,324.43494736842,
Men Masters 40+,5,68046,Edward,Bennett,Deno's Wonder Wheel,s.t.,89253,379.15,329.30776315789,
Men Masters 40+,6,6849,Jan,Micko,Brands Cycle/Roslyn Porsche,6,72490,415.23,334.18057894737,
Men Masters 40+,7,4049,Richard,Gonzalez,MID ATL MASTERS BICYCLE ORG,s.t.,13633,407.58,339.05339473684,
Men Masters 40+,8,1552,Matt,Seaton,CRCA/Rapha Cycle Club,s.t.,327350,329.03,343.92621052632,
Men Masters 40+,9,21658,Scott,Gregoire,Deno's Wonder Wheel Cycling,s.t.,180688,392.03,348.79902631579,
Men Masters 40+,10,18095,David,Osborne,Artemis Racing,s.t.,47971,338.67,353.67184210526,
Men Masters 40+,11,69750,Jon paul,Rorech,Deno's Wonder Wheel,s.t.,201087,357.19,358.54465789474,
Men Masters 40+,12,3195,Paul,Carbonara,CRCA/AXIS,s.t.,60376,410.47,363.41747368421,
Men Masters 40+,13,4299,Bob,Makofsky,CRCA/Foundation,s.t.,131662,441.42,368.29028947368,
Men Masters 40+,14,581,Haluk,Sarci,Deno's Wonder Wheel,s.t.,169549,376.48,373.16310526316,
Men Masters 40+,15,81862,Ronald,Koller,Team Somerset,s.t.,45557,393.38,378.03592105263,
Men Masters 40+,16,143604,Andrew,Gross,,s.t.,,350,382.90873684211,
Men Masters 40+,17,1121,Pascal,Sauvayre,CRCA/Rockstar Games,s.t.,64894,371.59,387.78155263158,
Men Masters 40+,18,62878,Stephen,Jamison,CRCA/Lupus Racing Team,s.t.,59952,402.4,392.65436842105,
Men Masters 40+,19,48102,Gregory,Lee,Brands Cycle/Roslyn Porsche,s.t.,155828,420.13,397.52718421053,
Men Masters 40+,20,19091,Nathan,Brauer,CRCA/Foundation,s.t.,47711,452.52,402.4,
Men Masters 40+,21,48993,James,Dao,CRCA/ Breakaway Courier/Boomer,s.t.,344706,412.75,407.27281578947,
Men Masters 40+,22,52192,Andrew,Mcgee,CRCA/Rapha Cycling Club,s.t.,137317,340.19,412.14563157895,
Men Masters 40+,23,7283,Mikael,Hanson,CRCA Development Foundation,s.t.,157023,457.39,417.01844736842,
Men Masters 40+,24,186,Brian,Murphy,Corner Cycle,s.t.,229603,399.7,421.89126315789,
Men Masters 40+,25,19465,Gerardo,Martinez,brauer/mick,s.t.,148543,449.52,426.76407894737,
Men Masters 40+,26,8948,Ben,Noble,CRCA/GFCapital/ H&E Ent,s.t.,290874,401.82331944444,431.63689473684,
Men Masters 40+,27,18539,John,Olsen,CRCA/Dave Jordan Racing,11,88447,434.4,436.50971052632,
Men Masters 40+,28,143605,Dieter,Egli,,12,508092,350,441.38252631579,
Men Masters 40+,29,8259,Chris,Gurr,CRCA/e2Value,15,266651,415.21,446.25534210526,
Men Masters 40+,30,61641,Saul,Jacobson,Deno's Wonder Wheel,20,60090,370.59,451.12815789474,
Men Masters 40+,31,62870,Robert,Weitzner,CRCA/Foundation,s.t.,271741,465.02,456.00097368421,
Men Masters 40+,32,9303,Gregory,Lafiura,,24,56692,429.6264057971,460.87378947368,
Men Masters 40+,33,57260,Laurent,Gras,CRCA/Foundation,s.t.,333558,426.82,465.74660526316,
Men Masters 40+,34,19488,Joseph,Brennan,Century Road Club of America,31,45118,442.61,470.61942105263,
Men Masters 40+,35,341,George,Suter,CRCA/ASHE-Think Racing,39,109196,350,475.49223684211,
Men Masters 40+,36,69430,Doug,O'Neill,Deno's Wonder Wheel,48,50217,421.8,480.36505263158,
Men Masters 40+,37,6123,Mitchell,Jacaruso,Deno's Wonder Wheel,51,282121,344.16,485.23786842105,
Men Masters 40+,38,8745,Nathan,Archibald,Deno's Wonder Wheel,1:01,290411,421.83,490.11068421053,
Men Masters 40+,39,1104,Caryl,Gale,CRCA/Breakaway/Boomer/Carve,1:23,60259,486.51,494.9835,
Men Masters 40+,DNF,20599,Mihael,Ginghina,CRCA/Veselka,,52288,400.97,504.72913157895,
Men Masters 40+,DNF,83104,Corey,Hilliard,,,16225,406.01,504.72913157895,
Men Masters 40+,DNF,70351,James,Giorgio,Unattached.,,13352,426.53,504.72913157895,
Men Masters 40+,DNF,9298,Jonathan,Podwil,M Taylor Racing NYC,,229998,434.96,504.72913157895,
Men Masters 40+,DNF,22901,Philip,Castaldi,Lucarelli & Castaldi,,290585,437.65,504.72913157895,
Men Masters 40+,DNF,52391,Alexis,Kraft,CRCA/WYLD STALLYNS,,115810,477.54,504.72913157895,
Men Masters 40+,DNF,3288,Unknown,Rider,CRCA/Rockstar Games,,67842,456.99,504.72913157895,
Men Masters 40+,DNF,67680,Joseph,Bachana,CRCA/Foundation,,65189,522.46728695254,504.72913157895,
Men Masters 40+,DNF,123380,Robert,King,CRCA/Rapha Cycle Club,,404541,548.46706873298,504.72913157895,
Men Masters 40+,DNF,4197,Willie,Payton,Death Row Velo p/b Ridgewood Cy,,137827,363.88,504.72913157895,
Men Masters 40+,DNF,101936,David,Bennett,Karma Racing Team p/b Mainstrea,,430977,381.02,504.72913157895,
WoMen Open,1,5261,Shane,Ferro,CRCA/CityMD Racing,1:02:04,277407,555.14,436.22444675926,
WoMen Open,2,1578,Sarah,Chubb sauvayre,CRCA/Rockstar Games,s.t.,,532.39569444444,452.25298804012,
WoMen Open,3,95177,Debra,Kelsall,,s.t.,504600,479.85,468.28152932099,
WoMen Open,4,35225,Jodie,Hein,CRCA/Breakaway/Boomer/Carve Sys,s.t.,336402,471.84,484.31007060185,
WoMen Open,5,99242,Madeleine,Pascolini campbell,CRCA/Houlihan Lokey,s.t.,434194,527.37,500.33861188272,
WoMen Open,6,6170,Renee,Engelhardt,CRCA/CityMD Racing,s.t.,287624,487.63,516.36715316358,
WoMen Open,7,102849,Susanna,Panzini,,4,395111,450,532.39569444444,
WoMen Open,8,137769,Michelle,Rorke,,8,502711,560.66,548.42423572531,
WoMen Open,9,5264,Elizabeth,Marcello,CRCA/CityMD Racing,19,289568,549.58,564.45277700617,
WoMen Open,10,116899,Jenny,Lin,Bicycle Roots/Hatchmap,1:49,467314,644.72,580.48131828704,
WoMen Open,11,130645,Clara,Wang,University of Pennsylvania Cycl,2:13,498777,649.6,596.5098595679,
WoMen Open,12,143644,Alicia,Stansbury,,2:18,283752,450,612.53840084877,
WoMen Open,13,114146,Rosael,Torresdavis,CRCA/Radical Media,3:15,407649,550.47,628.56694212963,
WoMen Open,DNF,1481,Ellen,Moses,CRCA/Rockstar Games,,200962,601.01,660.62402469136,
WoMen Open,DNF,143645,Breanna,Collins,,,,450,660.62402469136,
