Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Men Cat 3  ,33,68,299.43820577579,
Pace Bend Road Race,2012-02-26,Men Cat 3  ,6,61,,
Spring Classic at Driveway Austin,2012-03-11,Men Pro/Cat 1/2/3  ,34,72,215.83333333333,
Ronde Von Manor,2012-03-24,Men Cat 3  ,37,41,345,
Ronde Von Manda,2012-03-25,Men Cat 3  ,25,40,315,
Miller 64 Twilight Crit,2012-05-19,Men Cat 3  ,22,54,298.83580821182,
The Walburg Classic,2013-02-23,Men's Cat 2 Senior,34,35,334.42419962027,
Pace Bend Road Race,2013-02-24,Men Cat 2,24,41,252.44842594282,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,DNF,132,336.94266666667,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,95,134,339.53615569527,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,74,131,325.82642962963,
Tour of New Braunfels Race Weekend,2014-02-1,Men Pro/Cat 1/2  ,39,63,282.68931263859,
Pace Bend Road Race,2014-02-23,Men Cat 2  ,32,65,303.27551282051,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 2  ,16,40,286.14866666667,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat 2  ,17,22,321.61018123214,
PURE Driveway Series,2014-04-24,Men Pro 1/2/3,DNF,92,321.90208333333,
PURE Driveway Series,2014-05-15,Men Pro 1/2/3,DNF,104,327.51630014161,
PURE Driveway Series,2014-05-29,Men Pro 1/2/3,DNF,87,319.18075,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,46,97,293.86148611111,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,47,88,293.01504545455,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat1/2  ,27,50,290.62856364864,
PURE Driveway Series,2014-06-19,Men Pro 1/2/3,DNF,97,315.09107234752,
PURE Driveway Series,2014-06-26,Men Pro 1/2/3,DNF,75,332.6885,
PURE Driveway Series,2014-07-3,Men Pro 1/2/3,DNF,97,,
PURE Driveway Series,2014-07-10,Men Pro 1/2/3,DNF,92,356.01475925926,
PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,DNF,104,341.86933887258,
PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,DNF,91,366.99775,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 2,6,39,259.91466666667,
PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,DNF,82,334.43207407407,
PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,DNF,100,353.87460856733,
The Walburg Classic,2015-02-21,Men Cat 2,19,73,330.99351666667,
Pace Bend Road Race,2015-02-22,Men Cat 2,20,74,312.60654487179,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 2,3,43,274.83334126984,
La Primavera Lago Vista Sunday,2015-03-8,Men Cat 2,5,22,280.18272727273,
PURE Driveway Series,2015-03-12,Men Pro 1/2/3,DNF,115,350.0836,
PURE Driveway Series,2015-04-2,Men Pro 1/2/3,DNF,115,362.33781481481,
PURE Driveway Series,2015-04-9,Men Pro 1/2/3,DNF,115,364.5367962963,
The Blackland Classic - Saturday,2015-04-11,Men Cat 2/3,6,28,278.21635714286,
The Blackland Classic - Sunday,2015-04-12,Men Cat 2/3,2,30,262.03153333333,
Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,23,66,315.44958095827,
Matrix Challenge - Sunday,2015-04-19,Men Cat 2,6,41,275.22433034615,
PURE Driveway Series,2015-04-30,Men Pro 1/2/3,17,115,323.1274,
PURE Driveway Series,2015-05-7,Men Pro 1/2/3,DNF,111,409.78126666667,
PURE Driveway Series,2015-05-14,Men Pro 1/2/3,DNF,116,421.31165,
Bike the Bricks VI,2015-05-22,Men ALL  Cat 2/3,14,40,305.073675,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 2,12,27,303.37075763126,
PURE Driveway Series,2015-06-4,Men Masters 35+ Cat 1/2/3/4,DNF,81,400.31148333333,
PURE Driveway Series,2015-06-4,Men Pro 1/2/3,16,117,,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,47,84,323.13188888889,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,25,89,284.34045454545,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat1/2,4,56,248.89708333333,
PURE Driveway Series,2015-07-16,Men Pro 1/2/3,DNF,104,399.17666666667,
PURE Driveway Series,2015-09-17,Men Pro 1/2/3,10,91,283.78903333333,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 2,19,65,339.55935,
Pace Bend Road Race,2016-02-28,Men Cat 2,24,73,340.03212345679,
La Primavera Lago Vista Sunday,2016-03-6,Men Cat 2,11,31,327.05024723118,
PURE Austin Driveway Series,2016-04-14,Men Pro 1/2/3,41,100,,
PURE Austin Driveway Series,2016-04-28,Men  Pro 1/2/3,38,76,,
PURE Austin Driveway Series,2016-05-12,Men Masters 35+,12,37,341.02269623718,
PURE Austin Driveway Series,2016-05-12,Men Pro 1/2/3,36,57,,
Crit Theory 528 at Collin College,2016-05-28,Men Cat 2/3,14,35,332.12891380189,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,85,123,332.31269945355,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,67,85,364.83511111111,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,67,85,364.83511111111,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,63,105,349.98733974359,
PURE Austin Driveway Series,2016-06-16,Men Pro 1/2/3,27,52,343.64,
Pace Bend Road Race,2017-02-26,Men Cat 2,13,73,316.3837,
La Primavera Lago Vista - Saturday,2017-03-4,Men Cat 2,7,28,333.67414285714,
La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 2,17,41,360.26501960784,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
Driveway Series,2017-03-23,Men Pro 1/2/3,DNF,116,429.93171666667,
Driveway Series,2017-03-30,Men Masters 35+ 1/2/3/4,4,55,333.53078333333,
Driveway Series,2017-03-30,Men Pro 1/2/3,13,86,366.89483333333,
Driveway Series,2017-04-6,Men Masters 35+ 1/2/3/4,3,39,328.23333333333,
Driveway Series,2017-04-6,Men Pro 1/2/3,DNF,92,408.5212,
Driveway Series,2017-04-13,Men Masters 35+ 1/2/3/4,2,55,307.9318,
Driveway Series,2017-04-13,Men Pro 1/2/3,DNF,103,455.98246296296,
Driveway Series,2017-04-20,Men Masters 35+ 1/2/3/4,3,50,337.1968,
Driveway Series,2017-04-20,Men Pro 1/2/3,16,91,388.81683333333,
Driveway Series,2017-04-27,Men Masters 35+ 1/2/3/4,3,46,335.6276,
Driveway Series,2017-04-27,Men Pro 1/2/3,10,82,360.44758333333,
Driveway Series,2017-05-4,Pro 1/2/3,DNF,89,447.85231666667,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Cat 2/3,10,34,349.37980392157,
Bike the Bricks VIII,2017-05-26,Men Cat 2/3,13,23,374.35840637754,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 2,13,40,382.40631235998,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 2,13,40,382.40631235998,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,120,129,373.20176058201,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,49,133,373.01907954545,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,37,130,378.66440333333,
Pace Bend Weekend 2018,2018-02-25,Men Pro/Cat 1,26,43,368.24316666667,
La Primavera Lago Vista - Saturday,2018-03-3,Men Pro/Cat 1/2,23,42,353.42056862745,
Driveway Series,2018-03-22,Masters 35+ 1/2/3/4,8,76,399.6471,
Driveway Series,2018-03-22,Pro 1/2/3,DNF,105,453.36837037037,
Driveway Series,2018-04-6,Masters 35+ 1/2/3/4,DNF,77,480.04956666667,
Driveway Series,2018-04-6,Pro 1/2/3,DNF,106,479.73887037037,
Driveway Series,2018-04-12,Masters 35+ 1/2/3/4,DNF,72,482.94990898443,
Driveway Series,2018-04-12,Pro 1/2/3,DNF,81,506.35017294974,
Driveway Series,2018-04-19,Masters 35+ 1/2/3/4,2,74,362.6988,
Driveway Series,2018-04-19,Pro 1/2/3,DNF,94,488.98301666667,
Driveway Series,2018-04-26,Masters 35+ 1/2/3/4,6,76,370.27212962963,
Driveway Series,2018-04-26,Pro 1/2/3,9,86,374.26603333333,
Driveway Series,2018-05-3,Masters 35+ 1/2/3/4,10,49,408.82371616667,
Driveway Series,2018-05-3,Pro 1/2/3,11,79,397.305,
Driveway Series,2018-05-10,Masters 35+ 1/2/3/4,DNF,76,502.54682090909,
Driveway Series,2018-05-10,Pro 1/2/3,DNF,116,504.84623741987,
Driveway Series,2018-05-24,Pro 1/2/3,18,89,466.34286666667,
Driveway Series,2018-05-24,Masters 35+ 1/2/3/4,DNF,53,529.18816666667,
Bike the Bricks IX,2018-05-25,Men ALL  Pro/Cat 1/2,26,34,377.08796078431,
Driveway Series,2018-05-31,Masters 35+ 1/2/3/4,DNF,63,499.28764814815,
Driveway Series,2018-05-31,Pro 1/2/3,18,93,456.3123,
Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,23,108,396.19193209877,
Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,74,105,336.62855769231,
Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,23,78,393.15520299145,
Driveway Series,2018-06-14,Pro 1/2/3,9,90,362.94133333333,
Driveway Series,2018-07-5,Masters 35+ 1/2/3/4,DNF,48,590.199,
Driveway Series,2018-07-5,Pro 1/2/3,12,71,418.73151851852,
Driveway Series,2018-07-12,Masters 35+ 1/2/3/4,7,58,420.37373333333,
Driveway Series,2018-07-12,Pro 1/2/3,DNF,95,498.4453,
Driveway Series,2018-08-16,Masters 35+ 1/2/3/4,3,61,397.97593333333,
Driveway Series,2018-08-16,Pro 1/2/3,DNF,87,483.64203333333,
Driveway Series,2018-09-13,Masters 35+ 1/2/3/4,5,55,437.7755,
Driveway Series,2018-09-13,Pro 1/2/3/4,DNF,79,432.16235714286,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  P/1,17,25,375.71927777778,
Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,33,73,367.94949494949,
Pace Bend Weekend - Sunday,2019-02-24,Men P/1/2,34,50,385.51565217391,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men P/1/2,33,66,360.8,
Driveway Series,2019-03-21,Men Master 35+ Cat 1/2/3/4,11,68,354.39082098765,
Driveway Series,2019-03-21,Men Cat 1/2/3,DNF,96,472.5084,
Driveway Series,2019-04-4,Men Master 35+ Cat 1/2/3/4,11,74,421.42820967742,
Driveway Series,2019-04-4,Men Pro 1/2/3,27,93,414.09247474747,
Driveway Series,2019-04-11,Men Master 35+ Cat 1/2/3/4,38,65,545.66169565217,
Driveway Series,2019-04-18,Men Master 35+ Cat 1/2/3/4,4,71,386.96638020833,
Driveway Series,2019-04-18,Men Cat 1/2/3,24,112,379.83374285714,
Driveway Series,2019-04-25,Men Master 35+ Cat 1/2/3/4,7,69,383.31709677419,
Driveway Series,2019-04-25,Men Cat 1/2/3,16,91,358.18765277778,
Driveway Series,2019-05-2,Men Master 35+ Cat 1/2/3/4,2,37,363.758125,
Driveway Series,2019-05-2,Men Cat 1/2/3,DNF,48,494.82590909091,
Driveway Series,2019-05-9,Men Master 35+ Cat 1/2/3/4,4,48,389.91806818182,
Driveway Series,2019-05-9,Men Cat 1/2/3,21,55,446.68902941176,
Driveway Series,2019-05-16,Men Master 35+ Cat 1/2/3/4,8,83,375.63706666667,
Driveway Series,2019-05-16,Men 1/2/203,27,98,391.78727777778,
Driveway Series,2019-05-23,Men Master 35+ Cat 1/2/3/4,2,71,354.52867901235,
Driveway Series,2019-05-23,Men Cat 1/2/3,30,84,441.37857638889,
Driveway Series,2019-05-30,Men Master 35+ Cat 1/2/3/4,4,72,347.41542528736,
Driveway Series,2019-05-30,Men Cat 1/2/3,12,71,394.75558333333,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,46,126,388.33692746914,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,58,121,360.55525581395,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,25,120,370.17279166667,
Driveway Series,2019-06-13,Men Master 35+ Cat 1/2/3/4,28,54,527.54242857143,
Driveway Series,2019-06-27,Men Cat 1/2/3,16,52,424.55795238095,
Driveway Series,2019-07-18,Men Master 35+ Cat 1/2/3/4,DNP,85,,
Driveway Series,2019-07-18,Men Cat 1/2/3,DNP,91,,
Driveway Series,2019-09-5,Men Cat 1/2/3/4,31,59,464.10653448276,
Driveway Series,2019-09-19,Men Cat 1/2/3/4,41,75,476.04640540541,
Driveway Series,2019-09-26,Men Master 35+ Cat 1/2/3/4,16,52,443.4285,
Driveway Series,2019-09-26,Men Cat 1/2/3/4,58,70,555.76226041667,
Driveway Series,2020-03-12,Men Cat 1/2/3,62,80,488.39858333333,
Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,51,77,213.67647058824,
Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,54,90,420.84714548893,
Driveway Series,2021-07-15,Men Pro/Cat 1/2/3,DNF,55,233.52941176471,
Driveway Series,2021-07-15,Cat 1/2/3/4 Master 40+,24,39,352.76315789474,
Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,1,57,331.11111111111,
Driveway Series,2021-07-29,Men Pro/Cat 1/2/3,24,57,209.16666666667,
Driveway Series,2021-07-29,Cat 1/2/3/4 Master 40+,23,42,365.44117647059,
Driveway Series,2021-08-19,Men Pro/Cat 1/2/3,34,69,210.2,
Driveway Series,2021-08-19,Cat 1/2/3/4 Master 40+,6,39,311.74753289474,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Masters 40+ Cat 1/2/3/4,33,50,377.27140569994,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Masters 40+ Cat 1/2/3/4,DNF,30,453.95953761167,
