Race Name,Race Date,Category Name,Place,Total Racers,Points
McDowell Mtn Circuit Race,2016-02-6,Men Collegiate 45 Minute - B,1,13,393.2695,
McDowell Mtn Circuit Race,2016-02-6,Men  - Cat. 4,1,38,358.68016666667,
Sun Devil Criterium,2016-02-7,Men Collegiate 45 Minute  B,1,18,406.53379022332,
DU City Park Crit,2016-03-6,Men Collegiate CAT A,13,22,402.12408333333,
Squawker Road Classic - Crit,2016-04-23,Men Collegiate CAT A,2,26,292.83746130051,
Squawker Road Classic - RR,2016-04-23,Men Collegiate CAT A,24,26,,
Maverick Classic,2016-04-30,Men Collegiate CAT A,10,23,358.8885244541,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,42,64,459.11848611111,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D2,32,54,413.968,
Superior Morgul - TT,2016-05-20,Men SM 4,16,36,427.97138294169,
Superior Morgul - Circuit Race,2016-05-21,Men SM 4,DNF,61,571.97774604736,
Superior Morgul - RR,2016-05-22,Men SM 4,16,53,419.06916418697,
The Koppenberg,2016-05-28,Men SM 4,6,39,378.31952941176,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 4,1,76,369.38733333333,
Bannock Street Criterium,2016-07-31,Men SM 3,13,43,380.03432928475,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 3,1,41,326.2045,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 3,37,46,478.06133335312,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 3,4,41,342.95635941334,
Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT A,10,24,348.84630208333,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men Collegiate A,32,39,432.09682352941,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men Collegiate A,2,38,259.05656862745,
Oredigger Classic,2017-04-2,Men Collegiate A,7,15,375.92,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men Collegiate A,23,39,397.03453846154,
CU Cycling Discovery Criterium,2017-04-9,Men Collegiate A,1,34,281.55966666667,
Front Range Cycling Classic - Crit,2017-04-15,Men Collegiate A,6,39,301.27870588235,
Front Range Cycling Classic - RR,2017-04-16,Men Collegiate A,24,38,422.44392857143,
FLC Squawker Road Classic - Crit,2017-04-22,Men Collegiate A,7,38,311.62125,
FLC Squawker Road Classic - RR,2017-04-23,Men Collegiate A,19,34,397.19171428571,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,70,122,449.60658865248,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,37,99,353.22415151515,
Ridge at 38 Criterium,2017-06-11,Men SM P-123,10,47,307.96775362319,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM P-123,DNF,69,435.88498666667,
Sun Devil Omnium - RR,2018-01-20,Men  Pro/Cat 1/2/3,27,28,420.08717305195,
Sun Devil Omnium - Crit,2018-01-21,Men   Pro/Cat 1/2/3,3,36,287.86884313725,
FrostBite TT,2018-03-3,Men Collegiate  A,6,8,386.45727395153,
DU Cycling - City Park Crit,2018-03-4,Men Collegiate A,17,19,443.2287962963,
CSU Cobb Lake Road Race,2018-03-17,Collegiate A Men,28,44,440.3292,
CY Memorial Lookout Time Trial,2018-04-8,Men A Collegiate,38,76,453.84188956324,
Front Range Cycling Classic Criterium,2018-04-14,Collegiate A Men,33,48,397.10245454545,
Front Range Cycling Classic RR,2018-04-15,Collegiate A Men,43,48,439.49428571429,
Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 A,46,50,449.96220833333,
Tierra Plan Community Crit Series at PPIR,2018-05-15,Men A Cat 1/2/3,2,19,325.383375,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men MP/1/2/3,DNF,49,481.76604761905,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Collegiate MA,DNF,7,,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Collegiate MA,2,7,357.76466666667,
Front Range Cycling Classic Crit,2019-03-16,Men Collegiate A,24,31,421.46546428571,
Front Range Cycling Classic RR,2019-03-17,Men Collegiate A,23,27,431.04583333333,
Oredigger Classic,2019-03-30,Men Collegiate  A,9999999,25,424.902875,
Boulder Roubaix Road Race,2019-04-6,Men Collegiate A,24,32,453.31997222222,
CSU Cobb Lake Road Race,2019-04-13,Collegiate A Men,DNF,39,461.93492027778,
CSU Oval Criterium,2019-04-14,Collegiate A Men,3,36,339.78408916498,
Squawker Road Classic - Crit,2019-04-20,Men Collegiate A,9,40,333.93794444444,
Squawker Road Classic - RR,2019-04-20,Men Collegiate A,DNF,40,511.94780952381,
Modern Market Criterium,2019-05-4,SM 1-2,9,27,362.25815248495,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,9,57,420.44709956687,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,12,106,325.16998518519,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,25,104,367.63606617647,
Southern Colorado Velo Crits presented by Tierra Plan,2019-05-14,Men A Cat 1/2/3,3,22,319.96403645833,
Southern Colorado Velo Crits presented by Tierra Plan,2019-05-28,Men A Cat 1/2/3,2,15,278.45316375658,
City Park Criterium,2019-06-1,Men SM P-12,4,40,294.88513888889,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM P-12,9,33,341.81987179487,
Colorado Time Trial Championships ,2019-06-15,Men SM P-12,14,14,380.19734521143,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior 19-22 Open,35,38,343.60802631579,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,DNF,90,432.375875,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,38,81,381.1641981982,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,35,82,311.72623931624,
ToAD - Muskego Park Criterium,2019-06-26,Cat 2/3,9,43,336.73111111111,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 2/3,25,48,393.4121969697,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior 19-23 Open,2,7,395.95866666667,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 1/2,DNF,67,479.64425555556,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,DNF,90,484.97080555556,
Tour of the Southern Highlands - Crit,2020-02-28,Men Cat 2/3,3,3,,
Tour of the Southern Highlands - TT,2020-02-28,Men Open,3,11,386.9206,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 2/3,46,52,499.10284401212,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM P-12,DNF,22,180.27777777778,
