Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 10-12,1,90785,Walter,Rozek,Reliable/Taco Bell Racing p/b K,1:19:39,424063,533.19756942227,473.43046587338,
Men Juniors 10-12,2,139869,Noah,Rubuliak,red devils,1:19:51,537440,600,491.51182789147,
Men Juniors 10-12,3,114466,William,Cucco,Seattle Cancer Care Alliance Cy,1:20:15,439021,534.91980301841,509.59318990956,
Men Juniors 10-12,4,123981,Lance,Wong,BYRDS (Boise Young Rider Dev Sq,1:20:27,407818,536.01125300529,527.67455192765,
Men Juniors 10-12,5,148780,Josiah,Hanson,BYRDS (Boise Young Rider Dev Sq,1:21:26,489812,675.0926049903,545.75591394574,
Men Juniors 10-12,6,156129,Nathan,Sabol,Rad Racing NW,1:23:33,534251,600,563.83727596382,
Men Juniors 10-12,7,136030,Sam,Tate,BYRDS (Boise Young Rider Dev Sq,1:24:25,496970,630.39424232841,581.91863798191,
Men Juniors 10-12,8,118055,Zachary,Smith,0,1:25:44,458219,600,600,
Men Juniors 10-12,9,156130,Isaac,Juracich,0,1:32:24,538827,600,618.08136201809,
Men Juniors 10-12,10,156132,Kai,Wallis,Rad Racing NW,1:33:46,414908,600,636.16272403618,
Men Juniors 10-12,11,156133,Koltan,Hamborsky,0,1:35:29,536227,600,654.24408605426,
Men Juniors 10-12,12,156131,Halen,Harrison,0,1:37:31,538732,600,672.32544807235,
Men Juniors 10-12,13,120743,Joe,Spranger,Rad Racing NW,1:40:22,391758,719.79096765219,690.40681009044,
Men Juniors 10-12,14,97539,Parker,Anderson,Rad Racing NW,1:42:24,388674,600,708.48817210853,
Men Juniors 10-12,15,137477,Tristan,Peterson,BYRDS (Boise Young Rider Dev Sq,1:55:37,471739,809.18769297597,726.56953412662,
Men Juniors 10-12,DNF,134960,Jack,Barrett stringham,Rad Racing NW,,498500,764.48933031408,762.73225816279,
Men Juniors 10-12,DNF,156134,Johna,Irvingstaly,U Kon Echelon Bike Club,,537930,600,762.73225816279,
Men Juniors 13-14,1,96057,Adin,Jose,Velo Reno P/B Western Lithium,1:58:38,425398,475.83290320992,444.08202640241,
Men Juniors 13-14,2,99597,Colter,Gaertner,0,1:59:10,434083,550,457.32177310211,
Men Juniors 13-14,3,134959,Joel,Worman,Red Devils,1:59:11,501237,548.14750240208,470.56151980181,
Men Juniors 13-14,4,57683,Adrian,Magun,Apex Racing,1:59:13,375179,452.49763331252,483.80126650151,
Men Juniors 13-14,5,123976,Manu,Moore,DEVO pb Fortius,1:59:13,474133,543.3679228671,497.04101320121,
Men Juniors 13-14,6,107844,Trey,Trefry,Rad Racing NW,1:59:27,389088,593.36356813292,510.2807599009,
Men Juniors 13-14,7,139870,Sasha,Bishop,Devo p/b Fortius,2:00:00,538958,550,523.5205066006,
Men Juniors 13-14,8,118052,Jacob,Smith,0,2:00:05,407417,550,536.7602533003,
Men Juniors 13-14,9,123974,Campbell,Parrish,Devo pb Fortius,2:00:06,477441,614.52172613218,550,
Men Juniors 13-14,10,66393,Jack,Spranger,Rad Racing NW,2:00:06,327592,600.9810494251,563.2397466997,
Men Juniors 13-14,11,101129,Nicholas,Leuenhagen,0,2:01:30,390801,667.39151408245,576.4794933994,
Men Juniors 13-14,12,152005,Owen,Rogers,Grixsen Brewing p/b West End Bi,2:02:33,530123,682.47732002707,589.7192400991,
Men Juniors 13-14,13,95266,Jack,Harris,Cycle U,2:04:27,391958,713.1691032276,602.95898679879,
Men Juniors 13-14,14,101080,Jesse,Maris,Tacoma Bike Racing Team,2:06:59,434174,542.09245098039,616.19873349849,
Men Juniors 13-14,15,152006,Tristan,Crocker,Tripleshot Youth Cycling,2:18:37,532711,791.47499346337,629.43848019819,
Men Juniors 13-14,16,139871,Cameron,Hobbs,Red Devils,2:37:00,536533,550,642.67822689789,
Men Juniors 13-14,DNF,99628,Cooper,S downing,San Jose Bicycle Club,,394290,583.97065435836,669.15772029729,
Men Juniors 13-14,DNF,156139,Clayton,Chapman,U Kon Echelon,,538053,550,669.15772029729,
Men Juniors 15-16,1,117999,Max,Ritzow,Washington State Bicycle Associ,3:35:46,419058,357.18784986352,340.84857848327,
Men Juniors 15-16,2,82516,Quinn,Storey,DEVO pb Catalyst Kinetics,3:36:03,384540,401.67704840863,347.60729736386,
Men Juniors 15-16,3,123963,Sean,Richardson,EV/DEVO pb Catalyst Kinetics,3:36:09,474018,401.3179344735,354.36601624446,
Men Juniors 15-16,4,64821,Brennan,Hodgins,Apex Racing,3:36:51,361294,436.9377336377,361.12473512506,
Men Juniors 15-16,5,123962,Nathan,Bishop,DEVO,3:36:51,482158,400,367.88345400565,
Men Juniors 15-16,6,139855,Jacob,Rubuliak,red devils,3:36:57,538774,400,374.64217288625,
Men Juniors 15-16,7,83875,Spencer,Severance,BYRDS (Boise Young Rider Dev Sq,3:36:57,408195,434.87873733842,381.40089176684,
Men Juniors 15-16,8,39229,Grover,Rozek,Reliable/Taco Bell Racing p/b K,3:37:19,331894,458.37984981555,388.15961064744,
Men Juniors 15-16,9,156135,Evan,Russell,DEVO pb Catalyst Kinetics,3:37:36,433135,400,394.91832952803,
Men Juniors 15-16,10,122881,Gabriel,Shipley,0,3:38:24,475263,438.3168135242,401.67704840863,
Men Juniors 15-16,11,97523,Evan,Mcbeath,Cannondale p/b Fortius,3:38:33,432277,469.78207656466,408.43576728922,
Men Juniors 15-16,12,99596,Bridger,Gaertner,0,3:39:06,434082,400,415.19448616982,
Men Juniors 15-16,13,133153,Eric,Worman,Red Devils,3:46:32,501235,593.94653850858,421.95320505042,
Men Juniors 15-16,14,156137,Aedan,Crocker,Tripleshot Youth Cycling,3:53:01,537892,400,428.71192393101,
Men Juniors 15-16,15,84888,Moses,Maloney,0,3:53:27,407347,436.90664446575,435.47064281161,
Men Juniors 15-16,16,156138,Caden,Means,0,3:57:13,532019,400,442.2293616922,
Men Juniors 15-16,17,139856,Connor,Hobbs,Red Devils,3:57:42,536536,400,448.9880805728,
Men Juniors 15-16,18,123967,Ethan,Wong,Endurance Boise,4:16:12,405351,512.20112929939,455.74679945339,
Men Juniors 15-16,19,118019,James,Mcdonagh,0,4:35:03,470648,611.49089195544,462.50551833399,
Men Juniors 15-16,DNF,151006,Gavin,Bowen,Bend Endurance Academy,,512200,559.47872949954,476.02295609518,
Men Juniors 15-16,DNF,156136,Tamatea,Westby,Independent,,538737,400,476.02295609518,
Men Juniors 15-16,DNF,145589,Ethan,Colson,Rad Racing NW,,470071,471.58284905661,476.02295609518,
Men Juniors 15-16,DNF,146731,Liam,Barber,0,,522010,616.10611111111,476.02295609518,
Men Juniors 17-18,1,112605,Brendan,Sheerin,V.C. Cascade/Slocum,3:20:22,433849,396.08623772782,327.04629524487,
Men Juniors 17-18,2,86653,Conor,Martin,TaG Cycling Club,3:20:30,504343,445.51071728193,335.86899341418,
Men Juniors 17-18,3,121849,Jack,Bardi,V.C. Cascade/Slocum,3:20:59,480063,389.50950833554,344.69169158349,
Men Juniors 17-18,4,156141,Baili,Guidi,0,3:21:44,538923,350,353.51438975281,
Men Juniors 17-18,5,86638,Keelan,Ontiveros,V.C. Cascade/Slocum,3:22:04,411501,368.68529597735,362.33708792212,
Men Juniors 17-18,6,80288,Calder,Wood,Rad Racing NW,3:22:10,391836,375.00025414462,371.15978609143,
Men Juniors 17-18,7,82512,Erik,Diertens,VAC ProCity Racing,3:22:37,405565,350,379.98248426075,
Men Juniors 17-18,8,93403,Thomas,Mcdonagh,BYRDS (Boise Young Rider Dev Sq,3:23:23,417132,407.36090246672,388.80518243006,
Men Juniors 17-18,9,152010,Isaac,Vandervliet,TaG Cycling Race Team,3:24:13,532934,418.61650723237,397.62788059938,
Men Juniors 17-18,10,118098,Skyler,Bastian,BYRDS (Boise Young Rider Dev Sq,3:24:20,439605,419.17421344852,406.45057876869,
Men Juniors 17-18,11,85034,Hans,Poulsen,Tieni Duro Junior Cycling Team,3:25:16,396041,454.54725905983,415.273276938,
Men Juniors 17-18,12,72336,Leonard,Schummer,Tieni Duro Junior Cycling Team,3:26:30,395728,411.93004664364,424.09597510732,
Men Juniors 17-18,13,66521,Sam,Zivin,Audi,3:29:51,357393,466.90225262477,432.91867327663,
Men Juniors 17-18,14,90638,Finn,Cunningham,Tieni Duro Junior Cycling Team,3:34:48,419242,448.68961882911,441.74137144594,
Men Juniors 17-18,15,64337,Scott,Funston,Rad Racing NW,3:35:12,270185,419.15061078704,450.56406961526,
Men Juniors 17-18,16,152014,Connor,Mcgrady,Comox Valley Cycle Club,3:37:43,532908,406.05772402728,459.38676778457,
Men Juniors 17-18,17,144509,Stefan,K miller,Tieni Duro Junior Cycling Team,3:41:27,523152,506.15149806826,468.20946595388,
Men Juniors 17-18,18,136012,Michael,Meade,0,3:43:46,474053,504.51134183644,477.0321641232,
Men Juniors 17-18,19,57693,Wyatt,Mason,Rad Racing NW,3:44:04,378713,408.47636340093,485.85486229251,
Men Juniors 17-18,20,107375,Kenneth,Oei,Tieni Duro Junior Cycling Team,3:55:08,466904,531.49300310204,494.67756046182,
Men Juniors 17-18,DNF,154898,Elias,Lawson,0,,534012,349.61429029104,512.32295680045,
Men Juniors 17-18,DNF,132998,Duncan,Howell,0,,502424,475.74230284191,512.32295680045,
Women Juniors 10-12,1,139863,Kendra,Shaw,Red Devils,1:23:12,531872,,,
Women Juniors 10-12,2,156140,Madeline,Stover,0,1:35:18,538978,,,
Women Juniors 10-12,3,139866,Susanna,Ujfalusi,DEVO pb Fortius,1:36:11,504481,,,
Women Juniors 13-14,1,86664,Lilly,Ujfalusi,DEVO p/b Fortius,2:00:58,432036,650,585,
Women Juniors 13-14,2,156144,Josie,Welbourn,DEVOpbFortius,2:01:12,538187,650,606.66666666667,
Women Juniors 13-14,3,152007,Aid,Wuerr,DEVO p/b Fortius,2:02:55,530872,650,628.33333333333,
Women Juniors 13-14,4,116153,Kayleigh,Maloney,0,2:06:43,456045,574.47391536458,650,
Women Juniors 13-14,5,98663,Callah,Robinson,Rad Racing NW,2:07:23,389910,650,671.66666666667,
Women Juniors 13-14,6,139864,Ava,Irving-staley,U Kon Echelon Bike Club,2:15:12,534466,650,693.33333333333,
Women Juniors 13-14,7,122183,Mahika,Peterson,BYRDS (Boise Young Rider Dev Sq,2:20:45,470335,650,715,
Women Juniors 13-14,DNF,139878,Mollie,Fraser,U Kon Echelon,,537954,650,758.33333333333,
Women Juniors 15-16,1,74241,Emma,Cavendish,Frazier Cycling Juniors,2:51:22,370071,454.15656546404,420.19335454081,
Women Juniors 15-16,2,136035,Elle,Bush,DEVO pb Fortius,2:52:15,503231,403.66532493544,456.15468363265,
Women Juniors 15-16,3,97526,Elizabeth,Gin,cannondale pb fortius,2:52:20,538844,600,492.11601272448,
Women Juniors 15-16,4,86660,Gabrielle,Lehnert,V.C. Cascade/Slocum,2:56:16,392569,428.87880350351,528.07734181632,
Women Juniors 15-16,5,156143,Linnea,Uunila,DEVO pb Fortius,2:58:34,538950,600,564.03867090816,
Women Juniors 15-16,6,123990,Megan,Barnes,Tripleshot Youth Team,2:59:14,439369,600,600,
Women Juniors 15-16,7,139876,Caitlin,Wallin,Cannondale p/b Fortius,2:59:54,533406,533.3467245962,635.96132909184,
Women Juniors 15-16,8,86661,Jaxon,Slaney,Red Devils,3:10:22,440019,600,671.92265818368,
Women Juniors 15-16,9,147890,Ashlee,Burton,Endurance Boise,3:17:58,528476,678.48170672041,707.88398727552,
Women Juniors 15-16,10,139877,Carolyn,Shaw,Red Devils,3:18:17,537089,600,743.84531636735,
Women Juniors 17-18,1,53799,Megan,Doherty,Seattle Cancer Care Alliance Cy,2:50:48,355510,,,
Women Juniors 17-18,2,101079,Jasmine,Soh,V.C. Cascade/Slocum,2:51:21,433550,,,
