Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-12,1,90785,Walter,Rozek,Reliable/Taco Bell Racing p/b K,0:15:32.58,424063,541.39,496.53992643208,
Men Junior 10-12,2,139869,Noah,Rubuliak,red devils,0:15:44.61,537440,700,521.97243562807,
Men Junior 10-12,3,114466,William,Cucco,Seattle Cancer Care Alliance Cy,0:16:08.08,439021,534.91980301841,547.40494482406,
Men Junior 10-12,4,123981,Lance,Wong,BYRDS (Boise Young Rider Dev Sq,0:16:20.58,407818,536.01125300529,572.83745402005,
Men Junior 10-12,5,148780,Josiah,Hanson,BYRDS (Boise Young Rider Dev Sq,0:16:28.11,489812,675.0926049903,598.26996321604,
Men Junior 10-12,6,156129,Nathan,Sabol,Rad Racing NW,0:17:06.87,534251,700,623.70247241203,
Men Junior 10-12,7,136030,Sam,Tate,BYRDS (Boise Young Rider Dev Sq,0:17:20.37,496970,630.39424232841,649.13498160802,
Men Junior 10-12,8,120743,Joe,Spranger,Rad Racing NW,0:17:21.38,391758,719.79096765219,674.56749080401,
Men Junior 10-12,9,156130,Isaac,Juracich,0,0:17:59.48,538827,700,700,
Men Junior 10-12,10,156131,Halen,Harrison,0,0:18:32.14,538732,700,725.43250919599,
Men Junior 10-12,11,118055,Zachary,Smith,0,0:18:59.83,458219,700,750.86501839198,
Men Junior 10-12,12,97539,Parker,Anderson,Rad Racing NW,0:19:13.05,388674,700,776.29752758797,
Men Junior 10-12,13,156132,Kai,Wallis,Rad Racing NW,0:19:19.84,414908,700,801.73003678396,
Men Junior 10-12,14,156133,Koltan,Hamborsky,0,0:19:50.46,536227,700,827.16254597995,
Men Junior 10-12,15,137477,Tristan,Peterson,BYRDS (Boise Young Rider Dev Sq,0:21:05.85,471739,809.18769297597,852.59505517594,
Men Junior 10-12,16,156134,Johna,Irvingstaly,U Kon Echelon Bike Club,0:25:25.61,537930,700,878.02756437193,
Men Junior 13-14,1,96057,Adin,Jose,Velo Reno P/B Western Lithium,0:13:59.27,425398,518.66,456.21637049293,
Men Junior 13-14,2,99597,Colter,Gaertner,0,0:14:26.97,434083,650,480.43932418132,
Men Junior 13-14,3,134959,Joel,Worman,Red Devils,0:14:32.01,501237,548.14750240208,504.6622778697,
Men Junior 13-14,4,57683,Adrian,Magun,Apex Racing,0:14:34.87,375179,452.49763331252,528.88523155808,
Men Junior 13-14,5,123976,Manu,Moore,DEVO pb Fortius,0:14:34.89,474133,543.3679228671,553.10818524647,
Men Junior 13-14,6,107844,Trey,Trefry,Rad Racing NW,0:14:45.40,389088,593.36356813292,577.33113893485,
Men Junior 13-14,7,139870,Sasha,Bishop,Devo p/b Fortius,0:14:53.52,538958,650,601.55409262323,
Men Junior 13-14,8,66393,Jack,Spranger,Rad Racing NW,0:14:55.57,327592,600.9810494251,625.77704631162,
Men Junior 13-14,9,118052,Jacob,Smith,0,0:15:21.84,407417,650,650,
Men Junior 13-14,10,123974,Campbell,Parrish,Devo pb Fortius,0:15:27.43,477441,614.52172613218,674.22295368838,
Men Junior 13-14,11,101129,Nicholas,Leuenhagen,0,0:15:28.64,390801,667.39151408245,698.44590737677,
Men Junior 13-14,12,152005,Owen,Rogers,Grixsen Brewing p/b West End Bi,0:15:40.50,530123,682.47732002707,722.66886106515,
Men Junior 13-14,13,101080,Jesse,Maris,Tacoma Bike Racing Team,0:16:24.14,434174,542.09245098039,746.89181475353,
Men Junior 13-14,14,95266,Jack,Harris,Cycle U,0:16:28.20,391958,713.1691032276,771.11476844192,
Men Junior 13-14,15,156139,Clayton,Chapman,U Kon Echelon,0:16:39.17,538053,650,795.3377221303,
Men Junior 13-14,16,152006,Tristan,Crocker,Tripleshot Youth Cycling,0:18:48.08,532711,791.47499346337,819.56067581868,
Men Junior 13-14,17,139871,Cameron,Hobbs,Red Devils,0:19:03.20,536533,650,843.78362950707,
Men Junior 15-16,1,117999,Max,Ritzow,Washington State Bicycle Associ,0:24:36.66,419058,390.38,338.63857848327,
Men Junior 15-16,2,123963,Sean,Richardson,EV/DEVO pb Catalyst Kinetics,0:24:53.97,474018,401.3179344735,348.7623440757,
Men Junior 15-16,3,82516,Quinn,Storey,DEVO pb Catalyst Kinetics,0:24:54.02,384540,401.67704840863,358.88610966813,
Men Junior 15-16,4,64821,Brennan,Hodgins,Apex Racing,0:25:15.20,361294,392.2,369.00987526056,
Men Junior 15-16,5,123962,Nathan,Bishop,DEVO,0:25:29.40,482158,450,379.13364085299,
Men Junior 15-16,6,139855,Jacob,Rubuliak,red devils,0:25:38.32,538774,450,389.25740644542,
Men Junior 15-16,7,83875,Spencer,Severance,BYRDS (Boise Young Rider Dev Sq,0:25:40.48,408195,418.65,399.38117203785,
Men Junior 15-16,8,39229,Grover,Rozek,Reliable/Taco Bell Racing p/b K,0:25:47.24,331894,401.62,409.50493763028,
Men Junior 15-16,9,156135,Evan,Russell,DEVO pb Catalyst Kinetics,0:26:09.28,433135,450,419.62870322271,
Men Junior 15-16,10,145589,Ethan,Colson,Rad Racing NW,0:26:15.85,470071,471.58284905661,429.75246881514,
Men Junior 15-16,11,97523,Evan,Mcbeath,Cannondale p/b Fortius,0:26:46.47,432277,469.78207656466,439.87623440757,
Men Junior 15-16,12,122881,Gabriel,Shipley,0,0:26:48.54,475263,455.69,450,
Men Junior 15-16,13,99596,Bridger,Gaertner,0,0:27:20.66,434082,450,460.12376559243,
Men Junior 15-16,14,156136,Tamatea,Westby,Independent,0:27:22.74,538737,450,470.24753118486,
Men Junior 15-16,15,133153,Eric,Worman,Red Devils,0:27:28.30,501235,593.94653850858,480.37129677729,
Men Junior 15-16,16,156137,Aedan,Crocker,Tripleshot Youth Cycling,0:27:33.28,537892,450,490.49506236972,
Men Junior 15-16,17,84888,Moses,Maloney,0,0:27:38.86,407347,436.90664446575,500.61882796215,
Men Junior 15-16,18,146731,Liam,Barber,0,0:27:48.13,522010,616.10611111111,510.74259355458,
Men Junior 15-16,19,123967,Ethan,Wong,Endurance Boise,0:28:24.42,405351,512.20112929939,520.86635914701,
Men Junior 15-16,20,139856,Connor,Hobbs,Red Devils,0:28:39.06,536536,450,530.99012473944,
Men Junior 15-16,21,156138,Caden,Means,0,0:29:19.92,532019,450,541.11389033187,
Men Junior 15-16,22,118019,James,Mcdonagh,0,0:31:53.94,470648,611.49089195544,551.2376559243,
Men Junior 17-18,1,80288,Calder,Wood,Rad Racing NW,0:23:45.92,391836,375.00025414462,313.67840534098,
Men Junior 17-18,2,86638,Keelan,Ontiveros,V.C. Cascade/Slocum,0:24:22.90,411501,348.37,323.83789250068,
Men Junior 17-18,3,112605,Brendan,Sheerin,V.C. Cascade/Slocum,0:24:23.72,433849,383.73,333.99737966038,
Men Junior 17-18,4,121849,Jack,Bardi,V.C. Cascade/Slocum,0:24:35.35,480063,300.62,344.15686682008,
Men Junior 17-18,5,86653,Conor,Martin,TaG Cycling Club,0:24:47.36,504343,445.51071728193,354.31635397979,
Men Junior 17-18,6,82512,Erik,Diertens,VAC ProCity Racing,0:24:54.22,405565,350,364.47584113949,
Men Junior 17-18,7,156141,Baili,Guidi,0,0:25:08.12,538923,350,374.63532829919,
Men Junior 17-18,8,93403,Thomas,Mcdonagh,BYRDS (Boise Young Rider Dev Sq,0:25:26.50,417132,386.59,384.79481545889,
Men Junior 17-18,9,152010,Isaac,Vandervliet,TaG Cycling Race Team,0:25:48.99,532934,418.61650723237,394.9543026186,
Men Junior 17-18,10,152014,Connor,Mcgrady,Comox Valley Cycle Club,0:25:52.77,532908,406.05772402728,405.1137897783,
Men Junior 17-18,11,90638,Finn,Cunningham,Tieni Duro Junior Cycling Team,0:26:01.59,419242,448.68961882911,415.273276938,
Men Junior 17-18,12,85034,Hans,Poulsen,Tieni Duro Junior Cycling Team,0:26:05.46,396041,454.54725905983,425.4327640977,
Men Junior 17-18,13,57693,Wyatt,Mason,Rad Racing NW,0:26:20.03,378713,408.47636340093,435.59225125741,
Men Junior 17-18,14,64337,Scott,Funston,Rad Racing NW,0:26:24.39,270185,419.15061078704,445.75173841711,
Men Junior 17-18,15,118098,Skyler,Bastian,BYRDS (Boise Young Rider Dev Sq,0:26:30.75,439605,456.06,455.91122557681,
Men Junior 17-18,16,72336,Leonard,Schummer,Tieni Duro Junior Cycling Team,0:26:41.02,395728,411.93004664364,466.07071273652,
Men Junior 17-18,17,136012,Michael,Meade,0,0:27:13.86,474053,504.51134183644,476.23019989622,
Men Junior 17-18,18,66521,Sam,Zivin,Audi,0:27:46.41,357393,466.90225262477,486.38968705592,
Men Junior 17-18,19,107375,Kenneth,Oei,Tieni Duro Junior Cycling Team,0:28:57.83,466904,531.49300310204,496.54917421562,
Men Junior 17-18,20,144509,Stefan,K miller,Tieni Duro Junior Cycling Team,0:28:57.83,523152,506.15149806826,506.70866137533,
Women Junior 10-12,1,139863,Kendra,Shaw,Red Devils,0:16:43.73,531872,,,
Women Junior 10-12,2,156140,Madeline,Stover,0,0:18:13.36,538978,,,
Women Junior 10-12,3,139866,Susanna,Ujfalusi,DEVO pb Fortius,0:18:28.33,504481,,,
Women Junior 13-14,1,86664,Lilly,Ujfalusi,DEVO p/b Fortius,0:15:42.38,432036,700,630,
Women Junior 13-14,2,156144,Josie,Welbourn,DEVOpbFortius,0:15:56.51,538187,700,653.33333333333,
Women Junior 13-14,3,139864,Ava,Irving-staley,U Kon Echelon Bike Club,0:16:07.24,534466,700,676.66666666667,
Women Junior 13-14,4,152007,Aid,Wuerr,DEVO p/b Fortius,0:16:25.48,530872,700,700,
Women Junior 13-14,5,116153,Kayleigh,Maloney,0,0:16:51.66,456045,574.47391536458,723.33333333333,
Women Junior 13-14,6,98663,Callah,Robinson,Rad Racing NW,0:17:43.40,389910,700,746.66666666667,
Women Junior 13-14,7,122183,Mahika,Peterson,BYRDS (Boise Young Rider Dev Sq,0:18:23.67,470335,700,770,
Women Junior 15-16,1,74241,Emma,Cavendish,Frazier Cycling Juniors,0:27:26.25,370071,430.14,402.8405,
Women Junior 15-16,2,86660,Gabrielle,Lehnert,V.C. Cascade/Slocum,0:27:50.99,392569,441.65,432.2724,
Women Junior 15-16,3,136035,Elle,Bush,DEVO pb Fortius,0:28:31.31,503231,403.66532493544,461.7043,
Women Junior 15-16,4,97526,Elizabeth,Gin,cannondale pb fortius,0:28:38.82,538844,550,491.1362,
Women Junior 15-16,5,156143,Linnea,Uunila,DEVO pb Fortius,0:28:58.48,538950,550,520.5681,
Women Junior 15-16,6,123990,Megan,Barnes,Tripleshot Youth Team,0:29:48.19,439369,550,550,
Women Junior 15-16,7,139876,Caitlin,Wallin,Cannondale p/b Fortius,0:30:03.66,533406,533.3467245962,579.4319,
Women Junior 15-16,8,86661,Jaxon,Slaney,Red Devils,0:30:38.36,440019,550,608.8638,
Women Junior 15-16,9,147890,Ashlee,Burton,Endurance Boise,0:31:48.69,528476,678.48170672041,638.2957,
Women Junior 15-16,10,139877,Carolyn,Shaw,Red Devils,0:31:59.76,537089,550,667.7276,
Women Junior 17-18,1,53799,Megan,Doherty,Seattle Cancer Care Alliance Cy,0:26:57.00,355510,,,
Women Junior 17-18,2,101079,Jasmine,Soh,V.C. Cascade/Slocum,0:27:33.70,433550,,,
