Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Master 60+,1,75962,Richard,Mull,Big Orange Cycling,02:35:53.7,362385,,,
Men  Master 60+,2,59888,Russell,Thorstrom,,02:43:53.1,187144,,,
Men  Master 60+,DNF,116926,John,Mooney,St Lukes LRC,,286258,,,
Men Cat 1/2 15+,1,133145,Allan,Schroeder,Team Bobs-Bicycles.com,03:16:36.1,488272,328.99,281.11352709011,
Men Cat 1/2 15+,2,13817,Chris,Stuart,Team CLIF Bar,03:16:58.3,163558,332.14538972981,294.74558620385,
Men Cat 1/2 15+,3,11962,Kai,Applequist,Team Mercedes Benz p/b Insiduous Designs,03:17:16.0,243374,284.2,308.37764531758,
Men Cat 1/2 15+,4,12036,Josh,Howard,Team Bobs-Bicycles.com,03:17:47.0,277638,370.42,322.00970443132,
Men Cat 1/2 15+,5,121943,Heriberto,Frutos,Team UpCycle p/b St. Alphonsus Medical Center,03:17:50.5,481295,331.03,335.64176354506,
Men Cat 1/2 15+,6,145417,Craig,Patrick,Team Bobs-Bicycles.com,03:17:52.2,523332,396.02,349.27382265879,
Men Cat 1/2 15+,7,109644,Justin,Rose,Team Bobs-Bicycles.com,03:17:55.3,227593,394.13,362.90588177253,
Men Cat 1/2 15+,8,36282,Paul,Warner,Team CLIF Bar,03:18:00.1,349884,339.19,376.53794088626,
Men Cat 1/2 15+,9,117928,Todd,Meier,Team Mercedes Benz p/b Insiduous Designs,03:19:12.7,277032,436.25,390.17,
Men Cat 1/2 15+,10,59909,Jeremy,Ward,Team Mercedes Benz p/b Insiduous Designs,03:20:55.9,277380,333.72,403.80205911374,
Men Cat 1/2 15+,11,13818,Brandon,Lynch,Team Mercedes Benz p/b Insiduous Designs,03:22:37.0,235955,390.17,417.43411822747,
Men Cat 1/2 15+,12,59883,Mark,Yoder,Team Bobs-Bicycles.com,03:23:11.1,366299,389.23,431.06617734121,
Men Cat 1/2 15+,13,93423,Kelsey,Backen,Team UpCycle p/b St. Alphonsus Medical Center,03:24:33.1,411647,391.85,444.69823645494,
Men Cat 1/2 15+,14,115836,Dave,Gettle,Weiser Dave,03:26:51.9,197764,421.61590555556,458.33029556868,
Men Cat 1/2 15+,15,83372,Douglass,Cook,Team Bobs-Bicycles.com,03:31:24.9,396853,410.86,471.96235468242,
Men Cat 1/2 15+,16,117908,Robert,Hoene,Team Bobs-Bicycles.com,03:38:57.9,45460,430.97,485.59441379615,
Men Cat 1/2 15+,17,13944,Ian,Megale,Team UpCycle p/b St. Alphonsus Medical Center,03:42:11.5,203143,427.7,499.22647290989,
Men Cat 1/2 15+,DNF,117909,Andrew,Harris,Team Upcycle p/b St. Alphonsus Medical Center,,354180,416.07,526.49059113736,
Men Cat 1/2 15+,DNF,54820,Cameron,Tongier,Team UpCycle Boise,,108094,381.49,526.49059113736,
Men Cat 1/2/3 Master 40+,1,117916,Scott,Robinson,Sturtevants/Limelight,03:19:08.1,30214,,,
Men Cat 1/2/3 Master 40+,2,93377,Gregg,Lasher,Team Bobs-Bicycles.com,03:28:17.2,278181,,,
Men Cat 1/2/3 Master 40+,3,59891,Henry,Harper,St Lukes Sports Med/Lost River,03:40:23.3,81720,,,
Men Cat 1/2/3 Master 40+,4,13804,Dan,Bryant,Rolf Factory Team,03:43:47.6,141,,,
Men Cat 1/2/3 Master 50+,1,65272,Ian,Skurnik,,03:28:14.3,32887,392.59,386.205,
Men Cat 1/2/3 Master 50+,2,17527,Robert,Van kirk,CT Velo,03:34:10.7,48499,400.69,394.53833333333,
Men Cat 1/2/3 Master 50+,3,86704,Nathan,Kiger,Ravenna Capital Management,03:39:46.1,77119,494.07,402.87166666667,
Men Cat 1/2/3 Master 50+,4,117924,Chris,Butler,St. Luke&apos;s Sports Medicine/Lost River Cycling,03:43:04.0,88710,396.66,411.205,
Men Cat 1/2/3 Master 50+,5,59885,Jarred,Blankenship,Team Bob&apos;s Bicycles,03:43:26.6,355986,468.71,419.53833333333,
Men Cat 1/2/3 Master 50+,6,65132,Michael,Stilton,Monster Media Elite Masters,04:02:05.7,166390,479.77,427.87166666667,
Men Cat 1/2/3 Master 50+,7,162581,Mike,Larsen,Team Red Rock,04:03:29.9,555641,363.48,436.205,
Men Cat 1/2/3 Master 50+,DNF,65112,David,Showalter,St Lukes Sports Medicine /  Lost River,,95160,,,
Men Cat 1/2/3 Master 50+,DNF,181348,Jeffrey,Eckert,Elko Velo,,57744,,,
Men Cat 3 15+,1,132362,John,Hughes,VeloSport Racing,03:17:44.6,495761,373.52,341.976,
Men Cat 3 15+,2,108279,Alexander,Martinek,Team UpCycle,03:17:52.3,417375,352.15,365.29066666667,
Men Cat 3 15+,3,133148,Sawyer,Bosch,Team Bob&apos;s Bicycles,03:19:09.7,488020,414.25,388.60533333333,
Men Cat 3 15+,4,148270,Michael,Ott,Team UpCycle p/b St. Alphonsus Medical Center,03:22:22.8,555223,409.59,411.92,
Men Cat 3 15+,5,59878,Jonathan,Macdonald,Intermountain,03:26:50.9,340930,440.9,435.23466666667,
Men Cat 3 15+,6,65590,Joshua,Klein,Team UpCycle p/b St. Alphonsus Medical Center,03:38:31.8,380774,435.81,458.54933333333,
Men Cat 3 15+,DNF,44673,Daniel,Kaminske,Daniel,,337390,,,
Men Cat 4/5 15+,1,137476,James,Roloff,Summit National Team,02:35:12.2,347032,407.89,334.7215,
Men Cat 4/5 15+,2,158644,Charlie,Hagen,Fitzgerald&apos;s Bicycles,02:35:19.2,554179,375.61,350.37625,
Men Cat 4/5 15+,3,148396,Clay,Allred,University of Idaho,02:35:30.2,521999,365.48,366.031,
Men Cat 4/5 15+,4,177216,Gregory,Wallingford,Bob&apos;s-Bicycles,02:35:43.2,567685,434.54,381.68575,
Men Cat 4/5 15+,5,160251,Michael,Black,Natural Grocers Cycling,02:35:43.3,544494,397.87,397.3405,
Men Cat 4/5 15+,6,144484,Samuel,Weyand,Team UpCycle p/b St. Alphonsus Medical Center,02:35:58.4,259392,393.87,412.99525,
Men Cat 4/5 15+,7,28681,Evan,Smith,Shark Attack,02:36:01.4,312035,450,428.65,
Men Cat 4/5 15+,8,161730,Clint,Freiheit,,02:41:13.2,553815,419.87,444.30475,
Men Cat 4/5 15+,9,161729,David,Hiatt,Team Real Theatre,02:45:02.3,307111,428.65,459.9595,
Men Cat 4/5 15+,10,177217,Lance,Sisemore,,02:50:37.8,572616,450.85,475.61425,
Men Cat 4/5 15+,11,101580,Micah,Durham,Bobs-Bicycles.com,02:58:41.3,440121,460.41,491.269,
Men Cat 4/5 15+,12,138884,Alex,Hecht,STARS-TVV,03:02:31.3,486765,476.9,506.92375,
Men Cat 4/5 15+,13,175263,Sebastian,Houk,Idaho Vandal Cycling,03:14:47.9,572694,499.83,522.5785,
Men Cat 4/5 15+,DNF,179044,Charles,Christophel,Individual,,575499,,,
Men Cat 4/5 Master 40+,1,183761,Chris,Ganter,Team UpCycle p/b St. Alphonsus Medical Center,02:35:28.4,250770,,,
Men Cat 4/5 Master 40+,2,134032,Daniel,Wendt,Bill&apos;s Bike & Run,02:43:51.7,278400,,,
Men Cat 4/5 Master 40+,3,147881,Juan,Frutos,Team UpCycle p/b St. Alphonsus Medical Center,03:49:39.8,225974,,,
Men Cat 4/5 Master 40+,DNF,183762,John,Teeters,10 Barrel,,538378,,,
Men Cat 4/5 Master 40+,DNF,37981,Bryan,Leisle,,,348442,,,
Men Cat 4/5 Master 50+,1,14681,Bill,Mccann,Sturtevant&apos;s Limelight,02:38:35.9,229455,420.48,397.467,
Men Cat 4/5 Master 50+,2,183760,Rick,Mcquet,St Lukes Sports Medicine,02:39:50.6,,450,416.448,
Men Cat 4/5 Master 50+,3,122177,David,Peterson,St. Als Rehabilitation Services (STARS),02:45:42.4,457466,454.41,435.429,
Men Cat 4/5 Master 50+,4,86684,Dale,Nelson,Extreme Endurance,02:55:59.4,307230,487.01,454.41,
Men Cat 4/5 Master 50+,5,121945,Matthew,Davis,,02:59:41.3,443529,472.98,473.391,
Men Cat 4/5 Master 50+,6,65116,Bob,Haycock,Team Bobs-Bicycles.com,02:59:53.9,382580,423.54,492.372,
Men Cat 4/5 Master 50+,7,161631,Troy,Delong,Hammer Nutrition Super Masters,02:59:58.8,75041,509.47,511.353,
Men Cat 4/5 Master 50+,DNF,62738,Ben,Swanson,Team Bob&apos;s-Bicycles.com,,375197,,,
Women  Master 50+,1,126337,Susan,Robinson,Sturtevants-Limelight,02:57:47.0,163094,,,
Women  Master 50+,2,177230,Delinda,Shubin,Boise Velowomen,04:27:54.2,552854,,,
Women Cat 1/2 15+,1,102430,Anna,Megale,Team UpCycle p/b St. Alphonsus Medical Center,02:50:22.4,438607,,,
Women Cat 1/2 15+,2,84866,Erin,Shelton,Team Upcycle p/b St. Alphonsus Medical Center,02:51:32.4,392970,,,
Women Cat 3 15+,1,164931,Shae,Griffin,Kelson Bikes,02:58:13.6,489296,,,
Women Cat 3 15+,2,93341,Sharon,Birkle,St Luke&apos;s/Lost River,03:02:46.1,402077,,,
Women Cat 3 15+,3,93381,Christine,Edwards,Team Upcycle P/B Saint Alphonsus,03:06:09.5,424340,,,
Women Cat 3 15+,4,62753,Lisa,Kolesar,Team Digestive Health Clinic Boise VeloWomen,04:27:54.8,368826,,,
Women Cat 4/5 15+,1,177227,Emily,Larsen,Team Upcyle,02:50:18.7,576508,,,
Women Cat 4/5 15+,2,168936,Ami,Stuart,Team UpCycle p/b St. Alphonsus Medical Center,02:57:01.0,496551,,,
