Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series GP,2013-01-13,Men Cat 5 Senior ,15,54,463.88888888889,
Ontario Series GP,2013-01-13,Men Cat 4/5 Senior ,24,74,427.57597297297,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat 5,29,52,505.76923076923,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat 5,27,51,510.9375,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat 5,34,52,548.10933333333,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat 5,34,52,548.10916374483,
Las Vegas Crit Series,2013-03-23,Men Cat 5 Senior,23,46,496.43672626352,
Las Vegas Crit Series,2013-03-23,Men Cat 4/5 Senior,41,50,512.6408944431,
Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,68,73,503.33478122888,
Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,61,75,504.55512598353,
Valley of Fire Stage Race - RR,2014-03-2,Men Cat3/4  ,DNF,69,509.946,
Ontario Series 3,2014-03-23,Men Cat 4 Senior OPEN,58,63,565.17087356322,
Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,DNF,68,546.44114583333,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Open ,37,41,487.33826666667,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,9,59,373.71193103448,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Senior Open,29,44,490.11536363636,
Las Vegas Pedal Palooza,2014-09-11,Men Open,21,36,473.90562962963,
Desert City Crit Series -Soft Ball Complex,2015-01-10,Men Cat 4/5,14,39,425.52649912003,
Desert City Crit Series - Ivins park,2015-01-24,Men Cat 4,16,23,481.06432153393,
Desert City Crit Series - Airport,2015-02-7,Men Cat 4,5,31,360.7212,
Desert City Crit Series - Fort Pierce,2015-02-21,Men Cat 3/4,20,30,413.25008888889,
Desert City Crit Series - Fort Pierce,2015-02-21,Men Cat 4,2,30,355.09466666667,
Desert City Crit Series - Finale: DSU,2015-03-6,Men Cat 3/4,16,19,516.97366666667,
Desert City Crit Series - Finale: DSU,2015-03-6,Men Cat 4,8,24,401.49111111111,
Tour del Sol - TT,2015-03-28,Men 4-5,33,55,465.56946723951,
Tour del Sol - Crit,2015-03-28,Men 4-5,35,55,479.65433301184,
Tour del Sol - RR,2015-03-29,Men 4-5,34,52,481.89924744181,
Tour del Sol - GC,2015-03-29,Men 4-5,32,48,477.34282698866,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4,DNF,56,583.42212595595,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4/5,4,28,400.4095,
Desert City Crit Series -Soft Ball Complex,2016-01-9,Men Cat 4,21,29,494.50255543308,
Desert City Crit Series - Ivins park,2016-01-23,Men Cat 4,DNF,38,495.30372727273,
Desert City Crit Series - Airport,2016-02-6,Men Cat 4,11,22,436.39916666667,
Desert City Crit Series - Fort Pierce,2016-02-20,Men Cat 4,18,21,518.7105,
Desert City Crit Series - Fort Pierce,2016-02-20,Men Cat 3/4,25,30,456.074,
Desert City Crit Series - Time Trial,2016-03-4,Men Cat 3/4,18,19,550.61111111111,
Desert City Crit Series - Finale,2016-03-5,Men Cat 4,8,14,439.065,
Desert City Crit Series - Road Race,2016-03-5,Men Cat 4/5,24,27,548.19453240592,
Tour del Sol - TT,2016-03-19,Men Cat 4/5,22,34,474.79192818575,
Tour del Sol - Crit,2016-03-19,Men Cat 4/5,28,34,511.63633841794,
Tour del Sol - RR,2016-03-20,Men Cat 4/5,27,32,522.52036968594,
Tour del Sol - GC,2016-03-20,Men Cat 4/5,25,30,521.8235512236,
Desert City Crit Series - Soft Ball Complex,2017-01-7,Men Cat 3/4,DNF,24,450.23090909091,
Desert City Crit Series - Soft Ball Complex,2017-01-7,Men Cat 4,15,23,536.67444444444,
Desert City Crit Series - Ivins,2017-02-4,Men Cat 3/4,26,28,447.99798809524,
Desert City Crit Series - Ivins,2017-02-4,Men Cat 4,13,19,504.61444444444,
Desert City Crit Series - Finale,2017-03-18,Men Cat 4,4,10,411.95773333333,
Desert City Crit Series - Finale,2017-03-18,Men Cat 3/4,11,11,475.50783333333,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 4,32,38,572.45833333333,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 4/5,25,34,571.06191025641,
Lotoja Classic,2017-09-9,Men Cat 4,25,26,451.60816666667,
Las Vegas Red Rock Time Trial,2017-09-17,Men Cat 4/5,23,36,465.57992202729,
Desert City Crit Series - Ivins,2018-01-20,Men Cat 3/4,11,11,509.55566666667,
Desert City Crit Series - Ivins,2018-01-20,Men Cat 4,10,11,479.9564,
