Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunday Sundae - Junior Omnium Stage Race - TT,2016-07-10,Women Junior 9-10 Cat 1/2/3/4,2,3,,
Citrus Sunday - Junior Omnium Stage Race - Crit,2016-07-31,Women Junior 9-10 Open,1,3,,
Citrus Sunday - Junior Omnium Stage Race - TT,2016-07-31,Women Junior (obs) 9-10 Open,1,3,,
Citrus Sunday - Junior Omnium Stage Race - TT,2016-07-31,Women Junior 9-10 Open,2,3,,
Citrus Sunday - Junior Omnium Stage Race - Omnium,2016-07-31,Women Junior 9-10 Open,1,3,,
Citrus Sunday - Criterium Races,2016-08-14,Women Junior 9-10 Cat 1/2/3/4,1,1,,
Roger Millikan Memorial Cycling Race,2017-02-12,Women Junior 9-14 Open,7,9,752.67,
Citrus Sunday - Crit,2017-03-19,Women Junior 9-10 Open,3,3,,
CBR Carson Criterium 4 of 6,2017-04-2,Women Junior 9-14 Open,5,8,741.055,
Barrio Logan Grand Prix,2017-05-6,Women Junior 9-12 Open,5,8,748.43,
Kern County Jumpstart Junior Stage Race - TT,2017-05-13,Women Junior 9-12 Open,3,6,751.4946642067,
Kern County Jumpstart Junior Stage Race - Crit,2017-05-13,Women Junior 9-12 Open,5,6,783.19833333333,
Kern County Jumpstart Junior Stage Race - GC,2017-05-14,Women Junior 9-12 Open,4,6,751.4946642067,
Kern County Jumpstart Junior Stage Race - RR,2017-05-14,Women Junior 9-12 Open,4,5,,
GS Andiamo Spring Criteriums,2017-05-28,Men Clinic Open Cat 4/5,DNF,16,,
GS Andiamo Spring Criteriums,2017-05-28,Women Junior 9-10 Open,2,2,,
Victorville Junior State Road Race Championship,2017-06-4,Women Junior 9-10 Open,1,3,,
CBR Carson Criterium 2 of 7,2018-02-4,Women Junior 9-14 Open,2,8,654.8995,
Roger Millikan Memorial Cycling Race,2018-02-11,Women Junior 9-14 Open,7,12,734.46169732639,
Barrio Logan Grand Prix 2018,2018-04-28,Women Junior 11-12 Open,4,7,698.52,
Roger Millikan Memorial Cycling Race,2019-02-10,Women Junior 11-12 Open,2,4,,
Roger Millikan Memorial Cycling Race,2019-02-10,Women Junior 13-14 Open,2,3,,
Barrio Logan Grand Prix 2019,2019-04-27,Women Junior 11-12 Open,2,6,644.19066666667,
Victorville Junior State Championships,2019-05-4,Women Junior 11-12 Open,2,4,,
La Grange Grand Prix,2019-06-2,Women Junior 9-14 Open,3,7,671.08573333333,
Roger Millikan Grand Prix,2020-02-9,Women Junior 9-14 Open,4,14,623.44685714286,
Roger Millikan Grand Prix,2020-02-9,Women Cat 4/5,10,15,646.59461904762,
Majestic Crit,2021-04-11,Women Cat 4/5,8,24,562.5,
Majestic Crit,2021-04-11,Women Junior 15-16 Open,3,12,495,
Rosena Ranch Circuit Race.,2021-04-25,Women Cat 3/4,7,15,482.48035714286,
CBR Dominguez Hills Criterium,2021-05-16,Women Cat 4/5,3,20,501.88761494268,
Tour de Murrieta - Crit,2021-06-5,Women Cat 3/4/5,11,30,533.60599269133,
Tour de Murrieta - Circuit,2021-06-6,Women Cat 3/4/5,DNP,36,,
CBR #1 of 7 Dominguez Hills,2021-06-13,Women Cat Pro/1/2/3,14,15,451.42857142857,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Women Junior 13-14 Cat 12345,9,11,545,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Women Junior 13-14 Cat ,8,11,689,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Women Junior 13-14 Cat ,7,11,669.5,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-12-4,Women 15-16 Junior,2,5,,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-12-4,Women  4/Novice,4,5,,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-12-4,MAD SoCal Madison Cup (Development),3,10,388,
