Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Men Jr  17-18,20,28,368.75,
Mothballs Criterium,2012-01-29,Men Jr  15-16,6,36,401.25,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Jr Men 15-16 Junior 15-16,2,17,338.32766666667,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 4 Senior ,1,15,335.75,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 4 10+,64,82,512.88149067827,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Junior 17-18,21,51,359.66020818278,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Junior 15-16,1,26,318.2485,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 3 Senior ,38,50,367.62116666667,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Junior 15-16,12,24,440.91573611111,
Tour de Murrieta - Crit,2013-03-9,Men Cat 3,25,61,339.00918055556,
Tour de Murrieta - RR,2013-03-10,Men Cat 3,25,61,360.24170683807,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,DNF,98,410.68244177031,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Junior 17-18,6,30,309.05722222222,
Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3/4/5 Juniors 15-18,12,12,622.51805555556,
Aaron Shafer Memorial - TT,2013-04-13,Mixed Cat 1/2/3/4/5 Junior,12,15,500.11633764625,
Aaron Shafer Memorial Road Race,2013-04-13,Mixed Cat 1/2/3/4/5 Junior,7,19,411.11145454545,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 15-16,17,36,463.45053703704,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  15-16,26,44,434.17215873016,
Barrio Logan Grand Prix,2013-05-4,Men Cat 3 Senior,33,57,403.36476190476,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 15-16,7,29,348.43521307511,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,39,84,343.1270521978,
NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Senior Men Category 5,22,30,543.38346153846,
NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Senior Men Category 5,24,27,565.18401388889,
NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Senior Men Category 5,22,27,556.25,
Cookeville Criterium,2013-06-30,Juniors (10-18),5,5,,
Cookeville Criterium,2013-06-30,Senior Men Category 5,15,17,562.40825,
NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Senior Men Category 5,22,25,567.16825,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Juniors (10-18),10,19,477.79,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Men Category 5,19,19,587.05712865204,
MOAB Criteriu,2013-07-21,Juniors (15-18),9,10,523.2027,
NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Senior Men Category 5,20,26,554.02366666667,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Juniors (15-18),7,9,444.59001175655,
Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Juniors (10-18),9,15,493.19370730531,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Juniors (15-18),3,6,436.76547216246,
I AM Criterium - Battle of Nashville,2013-08-3,Juniors (15-18),8,9,515.831,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,36,67,358.27288888889,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,35,66,359.78593939394,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,40,63,360.01147311828,
Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,31,63,346.80532397015,
San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 17-18,4,46,292.10399559766,
San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 17-18,15,46,366.43801654214,
San Dimas Stage Race - GC,2014-03-30,Men Junior 17-18,3,32,287.82219800451,
San Dimas Stage Race - Stage 3,2014-03-30,Men Junior 17-18,21,32,399.19121875,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 2  ,38,56,308.90366666667,
Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 1/2,DNF,25,300.58066666667,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Senior Open,21,28,333.81094971655,
Brentwood Grand Prix,2014-08-3,Men Junior 17-18 Open,16,20,438.90758333333,
