Race Name,Race Date,Category Name,Place,Total Racers,Points
Scotts Valley Grand Prix,2011-05-15,Women WOMEN 1/2/3   ,DNF,41,478.17541176471,
CRCA Racing Series 2013,2013-03-2,Women Cat 1/2/3/4,25,25,633.29099186625,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,WoMen                                        ,36,58,535.06556521739,
The Women's Woodstock Cycling Grand Prix,2013-05-12,Cat 4 Women - 34 Miles,26,34,677.873375,
CRCA Grant's Tomb Criterium,2014-03-8,Women 4 Senior ,8,21,566.9587037037,
Tour de Kirche,2014-03-16,Women Pro/Cat 1/2/3/4 Senior ,5,15,415.613,
Dave Jordan Central Park Classic,2014-06-7,Women Cat 1/2/3/4,33,52,551.48246153846,
Bear Mountain Classic,2015-05-10,Women Cat 4,3,30,437.63277220525,
Dave Jordan Central Park Classic,2015-05-31,Women Cat 4,12,28,589.82438888889,
CRCA Dave Jordan Central Park Classic,2015-05-31,Women Cat 4,12,28,589.82438888889,
Greylock Hillclimb,2015-09-12,Open Women,3,20,404.77403904899,
Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,SW 4,4,5,,
