Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 5  ,28,32,551.5625,
Tour de Tuscaloosa,2012-03-25,Men Cat 5  ,29,34,548.52941176471,
Feliciana Road Race,2012-05-27,Men Cat 5   ,2,50,432.87673611111,
The Alan Kelly Downtown Thibodaux Criterium presen,2012-08-12,Men Cat 4   ,7,16,374.26095833333,
LA/MS Road Race Championships,2012-09-8,Men Cat 4   ,3,43,341.82511566663,
LA/MS Road Race Championships,2012-09-9,Men Cat 4   ,3,43,341.82511566663,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 3/4,40,60,419.87847126437,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 3/4,36,54,413.74746269212,
Feliciana Road Race,2013-05-27,Men Cat 3/4,17,31,417.43838888889,
LAMBRA Age-Graded Championship Race,2013-09-1,Men Cat 4/5 Master 30+,4,30,386.65884615385,
Sunny King Criterium,2014-04-5,Men Master Cat 4  35+,DNF,35,502.30275609877,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 4/5   (21 Miles),9,50,395.20507088831,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 4/5   (3 Miles),14,41,423.17539906253,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 4/5   (30 Minutes),7,35,398.29815431894,
The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 4/5  ,7,24,409.09358131036,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 3/4,23,30,424.08314285714,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 4/5,13,22,461.86433333333,
SRS #4: Knox Road Race,2014-08-10,MASTER'S 35+ (4-5),3,16,352.82514575054,
The Race at Renaissance,2016-07-31,Men Cat 4/5,20,30,478.53223849989,
