Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindenwood Race Weekend - Road Race,2012-03-17,Women  B ,1,27,467.5,
Lindenwood Race Weekend - Crit,2012-03-18,Women  B ,7,27,508.75,
Panther Prowler,2012-04-7,Women Collegiate A/B  ,3,4,,
Snake Alley Criterium,2012-05-26,Women Pro/ Cat 1/2/3 SENIOR 19-99,8,21,372.00400782442,
Melon City Criterium,2012-05-27,Women Cat 1/2/3 Senior 15--99,5,26,373.39561232369,
Quad Cities Criterium,2012-05-28,Women Pro/Cat 1/2/3  ,17,25,424.79588888889,
Shamrocks Capitol Criterium,2012-06-3,Women Cat 1/2/3/4/5  ,7,12,479.33468122974,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Women Cat 1-2 Senior ,37,66,387.21697916667,
ToAD - Commonwealth Classic,2012-06-29,Women Cat 1/2 Senior ,37,66,398.24894252874,
Synergy Time Trial,2012-07-14,Women Cat 1/2 senior 18+,2,4,,
Great Dane Velo Club Spring Races,2013-04-14,Women,5,8,405.05353574756,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Elite Category 3,26,26,418.96121040364,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Women Open,4,13,385.01833333333,
Chris Lillig Memorial Road Race,2013-04-27,Women Pro/Cat 1/2/3/4,11,18,427.58783650006,
Chris Lillig Memorial Cup Time Trial,2013-04-27,Women Pro/Cat 1/2/3/4,7,15,395.2160584737,
Old Capitol Criterium,2013-04-28,Women Pro/Cat 1/2/3/4,9,18,398.59498148148,
Wheels On Willy,2013-05-19,Women,15,16,488.09266666667,
Wheels On Willy,2013-05-19,Women Category 3,DNF,4,,
Snake Alley Criterium,2013-05-25,Women Pro/Cat 1/2/3 Senior,16,31,404.17,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Women Pro/Cat 1/2/3 Senior,DNF,33,499.4,
Quad Cities Criterium,2013-05-27,Women Pro/Cat 1/2/3,29,32,480.58568888889,
Quad Cities Criterium,2013-05-27,Women Cat 2/3,16,30,486.38935897436,
Glencoe Grand Prix,2013-06-1,Women Pro/Cat 1/2 Ncc 1,33,55,435.71401587302,
Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,56,76,420.39089035088,
Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,56,78,416.25425050956,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,64,75,452.85851351351,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,59,74,436.56482432432,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Women Pro/Cat 1/2,70,70,453.15273333333,
ToAD - Shorewood Cycling Classic,2013-06-20,Women Pro/Cat 1/2 Ncc Stage,51,59,456.06996551724,
ToAD - East Troy Cycling Classic,2013-06-21,Women Pro/Cat 1/2 Ncc Stage,51,64,440.441625,
ToAD - Giro d Grafton,2013-06-22,Women Pro/Cat 1/2 Ncc Stage,45,70,407.45228571429,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women Pro/Cat 1/2 NCC Stage,48,52,458.94673076923,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Women Pro/Cat 1/2 Elite,31,42,397.96678571429,
ToAD - ISCorp Downer Classic,2013-06-29,Women Pro/Cat 1/2 Elite,37,48,424.09508333333,
Wisconsin Criterium Championships,2013-07-6,Women,1,12,383.70133333333,
PSCS - Tour de Crystal Lake,2013-07-14,Women Pro/Cat 1/2,14,17,497.27666666667,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Women Pro/Cat 1/2 Ncc Stage,25,33,455.56905128205,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Women Pro/Cat 1/2 Ncc Stage,34,35,517.22654901961,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Women 1/2/3,2,7,376.75366666667,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Pro/Cat 1/2/3/4  ,4,18,367.37231049826,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Pro/Cat 1/2/3/4  ,8,25,402.37782384592,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Women Pro/Cat 1/2/3/4  ,8,22,402.17566666667,
La Crosse Omnium - TT,2014-05-2,Women  Open  ,9,14,441.28998066277,
La Crosse Omnium - Crit,2014-05-3,WoMen  ,4,30,390.71307692308,
La Crosse Omnium - RR,2014-05-4,WoMen  ,DNF,22,500.28108107737,
Snake Alley Criterium,2014-05-24,Women Pro/Cat 1/2/3  ,21,36,435.31724074074,
Melon City Criterium,2014-05-25,Women Pro/Cat 1/2/3  ,23,38,428.81833333333,
Quad Cities Criterium,2014-05-26,Women Pro/Cat 1/2/3  ,11,42,409.24214814815,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Pro-12  ,30,49,425.21495238095,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Category 3  ,DNF,12,453.465,
Hollander/Benelux Sussex Criterium,2014-06-1,Women  ,13,14,533.68115714286,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,65,104,405.7172226206,
North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,102,107,510.844128525,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,89,96,474.76847222222,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,68,91,422.8644049592,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,83,84,487.75531746032,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,64,80,431.62177136299,
North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,80,80,481.66710863609,
Shorewood Criterium,2014-06-19,Women Pro/Cat 1/2  ,29,45,406.99509090909,
East Troy Cycling Classic,2014-06-20,Women Pro/Cat 1/2  ,29,49,389.97533333333,
Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,24,63,338.01621379473,
Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,18,66,314.0832430791,
Beloit Bike Classic,2014-06-23,Women Pro/Cat 1/2  ,21,47,348.57242424242,
Schlitz Park Criterium,2014-06-24,Women Pro/Cat 1/2  ,22,51,349.56146666667,
Road America Road Race,2014-06-25,Women Pro/Cat 1/2  ,25,45,389.05396969697,
Oshkosh Criterium de Titan,2014-06-26,Women Pro/Cat 1/2  ,16,56,312.18182142857,
Commonwealth Classic,2014-06-27,Women Pro/Cat 1/2  ,17,54,323.37632098765,
ISCorp Downer Classic,2014-06-28,Women Pro/Cat 1/2  ,23,58,348.61862643678,
East Tosa Gran Prix,2014-06-29,Women Pro/Cat 1/2  ,24,42,387.29149206349,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Women Pro/Cat 1/2/3/4  ,3,24,371.07564891097,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Women Pro/Cat 1/2/3/4  ,4,26,352.80179487179,
Bicycle Blues and BBQ- Road Race,2014-07-13,Women Pro/Cat 1/2/3/4  ,20,25,531.30204300965,
Bicycle Blues and BBQ Omnium,2014-07-13,Women Pro/Cat 1/2/3/4  ,7,28,387.58323683784,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Women Pro/Cat 1/2 NCC 2 ,18,47,342.62243478261,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Women Pro/Cat 1/2 Senior Open,21,44,372.67253030303,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Pro/Cat 1/2 Senior Open,18,34,402.255,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Pro/Cat 1/2 Senior Open,10,34,353.2918627451,
Zappos.com Cedar City Grand Prix,2014-08-4,Women Pro/Cat 1/2  ,23,53,393.4998245614,
Tour of Utah Women’s Edition,2014-08-6,Women Pro-12,DNF,64,487.71166666667,
Chase Pinkham Memorial Criterium,2014-08-6,Women 1/2/3,15,18,469.56388463246,
Minnesota RR Championship,2014-08-16,Women senior 18+ cat 1/2/3,4,14,409.54075,
Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,38,62,399.24683870968,
Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,28,59,365.22277011494,
Gateway Cup - Benton Park Classic,2014-09-1,Women NCC Stage Pro/1/2,26,52,353.28458333333,
Sunny King Criterium,2015-03-28,Women Ncc Pro/Cat 1/2,16,54,345.73456140351,
Novant Health Invitational Criterium,2015-04-11,Women Ncc Pro/Cat 1/2,31,47,409.55335714286,
Belmont Criterium,2015-04-12,Women pro/1/2,25,39,407.57325,
US Pro Crit Nationals,2015-04-18,Women Pro/Cat 1/2,31,33,415.269375,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women PRO/1/2/3,20,63,357.33683870968,
Historic Roswell Criterium,2015-04-26,Women Pro/Cat 1/2/3,16,53,353.83561538462,
Wilmington Grand Prix,2015-05-16,Women Ncc Pro/Cat 1/2,28,41,416.9037125,
Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,28,117,314.75852298851,
Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,21,130,317.11761112654,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Women Cat 1/2,13,52,327.462,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Women Pro/Cat 1/2,7,68,298.8506,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Women Pro/Cat 1/2,13,61,334.27826086957,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Women Pro/Cat 1/2,16,47,353.98527272727,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Women Pro/Cat 1/2,11,54,324.30244444444,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Women Pro/Cat 1/2,15,54,365.18365202399,
Andersen Banducci Twilight Criterium,2015-07-11,Women Ncc Pro/Cat 1/2,34,43,410.64989587537,
Gastown GP,2015-07-15,Pro Women,30,56,374.28717261905,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Women Pro/Cat 1/2,24,50,370.01689583333,
Littleton Criterium,2015-08-1,Women Ncc Pro/Cat 1/2,21,53,366.31307246377,
Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,41,88,409.867125,
Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,20,88,356.90802281746,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women Ncc Stage Pro/Cat 1/2,44,62,413.33405138889,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women Ncc Stage Pro/Cat 1/2,38,63,388.09613709677,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women Ncc Stage Pro/Cat 1/2,43,54,414.61066576576,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women Ncc Stage Pro/Cat 1/2,30,55,374.39125480769,
USA Cycling Crit Nationals,2016-04-17,Women Pro/Cat 1/2,13,43,344.19743290043,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,55,104,364.92267250888,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,42,94,350.00289814815,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,88,94,446.13266304348,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Women Prt Pro/Cat 1/2,50,76,399.00159285714,
Joe Martin Stage Race - NRC - GC,2016-04-24,Women Prt 2 Pro/Cat 1/2,46,65,391.62872074558,
Tour of the Gila - Stage 1,2016-05-4,Women Prt 2 Pro/Cat 1/2,70,84,413.9018625,
Tour of the Gila - Stage 2,2016-05-5,Women Prt 2 Pro/Cat 1/2,69,82,400.00206078374,
Tour of the Gila - Stage 3,2016-05-6,Women Prt 2 Pro/Cat 1/2,68,81,409.12795703758,
Tour of the Gila - Stage 4,2016-05-7,Women Prt Pro/Cat 1/2,20,80,338.27932142857,
Tour of the Gila - Stage 5,2016-05-8,Women Prt 2 Pro/Cat 1/2,65,80,399.23015103548,
Tour of the Gila - GC,2016-05-8,Women Prt 2 Pro/Cat 1/2,65,66,427.28183507624,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,37,88,373.26322413793,
Air Force Association Cycling Classic Day 1,2016-06-11,Women Prt Pro/Cat 1/2,9,32,303.71258333333,
Air Force Association Cycling Classic Day 2,2016-06-12,Women Prt Pro/Cat 1/2,9,32,303.71258333333,
North Star Grand Prix - St Paul TT,2016-06-15,Women Prt 1 Pro/Cat 1/2,48,86,375.40850231106,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Women Prt 1 Pro/Cat 1/2,20,84,330.11084149239,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Women Prt Pro/Cat 1/2,31,77,388.39873245614,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Women Prt 1 Pro/Cat 1/2,25,75,345.59051325469,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Women PRT Pro/Cat 1/2,26,76,359.99866666667,
North Star Grand Prix - GC,2016-06-19,Women PRT 1 Pro/Cat 1/2,27,70,343.18617409042,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Women Pro/Cat 1/2,12,52,343.39765740741,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Women Pro/Cat 1/2/3,3,33,331.61611111111,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Women Pro/Cat 1/2/3,2,27,330.70306173476,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Women Pro/Cat 1/2,39,42,498.10100793651,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Women Pro/Cat 1/2,17,41,375.22816666667,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women Fixed Gear Open,2,13,385.2476,
Stockyard Days Sprint,2016-08-7,Men senior 18+ Cat 1/2/3,DNF,16,419.9718,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,35,73,383.64,
The Rock Hill Criterium,2017-04-22,Women PRO/1/2/3,22,46,442.28708695652,
Caromont Criterium,2017-04-23,Women Pro 1/2/3,15,48,343.42666666667,
Downtown Walterboro Criterium,2017-04-26,Women Pro/Cat 1/2/3,32,31,478.74853333333,
La Crosse Omnium - Crit,2017-05-7,Women  P/1/2/3,6,29,382.15314285714,
Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,35,104,338.07017307692,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,WoMen PRO/Cat 1/2,8,28,352.91916666667,
Armed Forces Cycling Classic - Saturday,2017-06-10,Women Pro / 1  2,13,44,335.36613153126,
Armed Forces Cycling Classic - Sunday,2017-06-11,Women Pro / 1  2,19,53,353.50666339552,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Pro/Cat 1/2,6,57,305.6580952381,
ToaD - East Troy Cycling Classic,2017-06-16,Women Elite Pro/Cat 1/2,23,58,353.08070689655,
ToaD - Giro d' Grafton,2017-06-17,Women Elite Pro/Cat 1/2,47,53,481.94079059829,
ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Pro/Cat 1/2,14,50,323.08937037037,
ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Pro/Cat 1/2,21,42,358.05414153439,
ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Pro/Cat 1/2,58,62,476.05326698104,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Pro/Cat 1/2,58,75,456.78027027027,
ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Pro/Cat 1/2,31,65,375.30188541667,
USA Cycling Crit Nationals,2017-07-2,Women Pro-Cat 12,22,49,396.5795,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Women P/1/2/3,2,14,359.29851391703,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Women P/1/2/3,1,17,340.63183333333,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Women P/1/2/3,2,20,357.52021220997,
Bicycle Blues and BBQ Omnium,2017-07-9,Women P/1/2/3,1,19,338.15627961001,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Women Elite Pro/Cat 1/2/3,5,39,305.86907894737,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Pro/Cat 1/2,4,40,334.39674166667,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Pro/Cat 1/2,13,36,381.31488888889,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Women Elite Pro/Cat 1/2,9,35,347.72142886508,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Pro/Cat 1/2,12,37,364.87754926826,
Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Pro/Cat 1/2,14,35,354.03271895425,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Pro/1/2,10,39,358.45219298246,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Pro/1/2,6,40,301.43155671296,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Pro/1/2,13,47,324.88350724638,
The Gateway Cup Day 1,2017-09-1,Women  Pro/1/2,32,59,396.4581954023,
The Gateway Cup Day 2,2017-09-2,Women  Pro/1/2,57,58,495.14201724138,
The Gateway Cup Day 3,2017-09-3,Women  Pro/1/2,44,55,442.48298765432,
The Gateway Cup Day 4,2017-09-4,Women  Pro/1/2,39,50,465.46369565217,
La Crosse Omnium Criterium,2018-05-6,Women Elite Pro/Cat 1/2/3,2,22,350.20166666667,
Driveway Series,2018-05-24,Women  Pro 1/2/3,4,10,418.35825,
Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,52,111,362.98705198935,
Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,72,85,439.24750617284,
Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,10,70,344.48044340703,
Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,26,39,398.0429195521,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Women Pro-12,21,40,390.57,
ToAD - East  Troy Cycling Classic,2018-06-22,Women Pro-12,40,44,483.79242857143,
ToAD - Giro d' Grafton,2018-06-23,Women Pro-12,DNF,42,523.09028654971,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Women Pro-12,37,46,461.75898301347,
ToAD - Downtown West Bend Concourse,2018-06-25,Women Pro-12,45,48,483.87627028986,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women Pro-12,54,57,446.94297738095,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,WoMen Fixed Gear,2,5,,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women Pro-12,DNF,54,492.68026439394,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,WoMen Fixed Gear,2,8,382.91,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,WoMen Fixed Gear,3,8,583.483,
Natural State Criterium Series,2018-07-6,Women Pro-Cat 123,39,56,475.68708333333,
Natural State Criterium Series,2018-07-7,Women Pro-Cat 123,32,50,436.02590795795,
Natural State Criterium Series,2018-07-8,Women Pro-Cat 123,26,46,443.05567022521,
Fulton Downtown Thunderdome,2018-07-20,Women Fixed Gear,1,9,425.2510540262,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Pro/1/2,34,46,463.32760869565,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Pro/1/2,35,40,478.856,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Pro/1/2,42,44,496.35849762852,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Pro/1/2,33,48,442.17094444444,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Pro/1/2,41,50,479.8536,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,WoMen Fixed Gear,2,10,489.00261451313,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Pro/1/2,47,52,494.63397435897,
The Gateway Cup Day 1,2018-08-31,Women  Pro/1/2,64,70,512.564875,
The Gateway Cup Day 2,2018-09-1,Women Prt Pro/Cat 1/2,63,75,489.19900900901,
The Gateway Cup Day 3,2018-09-2,Women  Pro/1/2,51,69,461.02901010101,
The Gateway Cup Day 4,2018-09-3,Women  Pro/1/2,56,62,484.37652777778,
Cedar Hill Race Festival - Road Race,2019-02-2,Women Cat 1/2/3/4,10,15,487.83085714286,
Cedar Hill Race Festival - Road Race,2019-02-3,Women Cat 1/2/3/4,12,14,519.43687239498,
Driveway Series,2019-03-21,Women Cat 1/2/3/4,DNF,24,643.91587587263,
Tour of Corsicana - TT,2019-03-23,Women Cat 1/2/3/4,15,19,547.64234937255,
Tour of Corsicana - Crit,2019-03-23,Women P/1/2/3/4,14,19,550.13792592593,
Tour of Corsicana - RR,2019-03-24,Women P/1/2/3/4,DNF,19,662.305,
Tour of Corsicana - GC,2019-03-24,Women P/1/2/3/4,DNF,19,598.43929465406,
Driveway Series,2019-03-28,Women Cat 1/2/3/4,13,17,539.45191666667,
BS Bike Race,2019-03-30,Women Women Cat 1/2/3,DNF,13,574.55,
Driveway Series,2019-04-4,Women Cat 1/2/3/4,8,14,512.54425,
Driveway Series,2019-04-11,Women Cat 1/2/3/4,5,22,432.33191666667,
Driveway Series,2019-04-25,Women Cat 1/2/3/4,5,19,450.39685185185,
BS Bike Race,2019-04-27,Women Cat 1/2/3,8,10,566.04625,
Jacobs Well Classic ,2019-04-28,Women Cat 1/2/3,12,19,569.53204761905,
Houston Grand Crit,2019-05-5,Women P/1/2/3,23,26,553.82911538462,
Driveway Series,2019-05-16,Women 1/2/203,9,14,509.91530952381,
Oklahoma City Pro-Am Classic,2019-05-31,Women Pro-Cat 12,21,34,464.44844117647,
Oklahoma City Pro-Am Classic,2019-06-1,Women Pro-Cat 123,DNF,32,603.25160714286,
Oklahoma City Pro-Am Classic,2019-06-2,Women Pro-Cat 12,29,35,546.72152941176,
Driveway Series,2019-06-13,Women Cat 1/2/3,DNF,18,595.86713333333,
Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,DNF,77,231.76470588235,
Driveway Series,2021-04-22,Women Open,8,25,428.02734375,
Driveway Series,2021-04-29,Women Open,15,18,487.5,
Driveway Series,2021-05-13,Women Open,1,47,413.64221963925,
Driveway Series,2021-05-20,Women Open,DNF,27,569.85742384655,
Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,43,81,352.625,
Saint Francis Tulsa Tough,2021-06-12,Women Pro1/2,36,61,358.75,
Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,54,109,383.05555555556,
Texas State Criterium Championships,2021-07-10,Women Pro 1/2,6,14,335,
Texas State Criterium Championships,2021-07-11,Women Pro 1/2/3,17,19,446.66666666667,
Driveway Series,2021-07-15,Women Open,4,33,397.9248046875,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,46,60,473,
Winfield Criterium and Summerfest,2021-07-18,Women Pro/1/2 Elite,DNF,56,510.88888888889,
Mundelein Grand Prix p/b Lennar,2021-07-19,Women Cat 2/3 Elite,14,28,440,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Cat 2/3 Elite,11,31,418,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 2/3 Elite,30,37,486.58823529412,
Dennis Jurs Memorial Race,2021-07-23,Women Cat 2/3 Elite,9,45,401.78947368421,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,DNF,52,509,
Driveway Series,2021-08-12,Women Open,16,22,474.54545454545,
Driveway Series,2021-08-19,Women Open,5,28,403.26923076923,
La Primavera Lago Vista - Saturday,2022-03-5,Women Pro/Cat 1/2,18,22,401.24210704365,
Dogwood Omnium - Crit,2022-04-2,Women Cat 1/2/3,2,8,392.87187483828,
Dogwood Omnium - Circuit Race,2022-04-3,Women Cat 1/2/3,1,8,361.35394144141,
Davy Crockett Classic Crit,2022-04-23,Women Pro/Cat 1/2,1,10,342.4339790631,
Davy Crockett Classic Road Race,2022-04-24,Women Pro/Cat 1/2,3,11,381.18643547617,
Pace Bend Weekend Presented by  Boneshakers.org,2022-04-30,Women Senior  Cat P123,11,15,460.96397500211,
Pace Bend Weekend Presented by  Boneshakers.org,2022-05-1,Women Senior  Cat P123,3,12,368.64712971365,
Houston Grand Criterium,2022-05-22,Women Pro Cat 1/2/3,2,16,368.09901874697,
Tour of America's Dairyland -  West Allis,2022-06-21,Women Pro 1_2,23,28,406.22727193644,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Pro 1_2,23,33,390.48975045369,
Tour of America's Dairyland -  Shorewood,2022-06-24,Women Pro 1_2,30,31,435.35895385332,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Pro 1_2,23,30,463.96903727078,
Texas State Criterium Championships,2022-10-8,Women Cat 1,1,5,,
Cedar Hill Race Festival,2023-02-5,Women Cat 1/2/3/4,2,15,345.45525465387,
Driveway Icebreaker,2023-02-19,Women Pro/Cat 1/2/3,4,14,372.2364185913,
Driveway Icebreaker,2023-02-24,Women Pro/Cat 1/2/3,4,14,371.8388024767,
La Primavera Lago Vista,2023-03-5,Women Pro/Cat 1/2,3,14,335.34673370859,
La Primavera Lago Vista,2023-03-6,Women Pro/Cat 1/2,8,12,427.79425632561,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Women Open,1,20,361.75912160305,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Women Open,3,30,367.80103277662,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Women Open,1,23,366.49987698142,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-6,Women Open,1,4,,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Women Open,2,30,362.46448799203,
Texas State Criterium Championships,2023-04-22,Women Pro/Cat 1,2,6,362.21270949915,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Women Open,1,27,346.16708906163,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,DNF,69,384.25913242572,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Women Open,3,25,367.8035927843,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Women Open,DNF,28,531.73707309957,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Women Open,1,21,338.49738994353,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Women Open,1,17,338.49738994353,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Women Open,2,13,365.91475854282,
