Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 3,18,75,,
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men 1/2/3/4/5 Master 50-99 ,9,14,462.49954212454,
Men's Health Awareness Criterium,2011-05-22,Men Master   ,4,4,,
Headfirst Magazine Road Race,2011-06-19,Men Master  50-54 ,4,5,,
Mooresville ,2012-04-15,Men Criterium Master 40-99,19,24,441.87381440725,
Eagle Creek Park Traditional Bike Race,2012-07-8,Men 55+ Master 55-99,DNF,3,,
Jude Clark Criterium,2012-07-28,Men Master  55-59,4,5,,
ABD Twilight Criterium,2012-08-11,Men Cat 1/2/3/4 Masters 55-99,8,9,499.09929431121,
Fountain Square Grand Prix,2012-08-18,Men 50+ Master 50-99,10,21,419.9400316028,
The Boilermaker Grandprix,2012-08-26,Men Cat 1/2/3/4 Masters ,DNF,15,432.32282006916,
Orange Blossom Special - Circuit Race,2013-03-9,Men  Masters 50+,22,23,442.72954545455,
Orange Blossom Special - Crit,2013-03-10,Men  Master 50+,22,22,522.20658476083,
JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3/4 Master 50+,21,27,494.8605,
McDonald's Capital City Criterium,2013-05-11,Men Master  50-54,7,8,471.5415,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 50-59,24,30,499.59102564103,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3/4/5 Master 50-59,DNF,22,480.636,
New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3/4/5 Master 50-59,15,15,517.12633333333,
Chain of Lakes Cycling Classic,2014-03-1,Men  Master 50+,34,36,483.75027777778,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 50+,11,24,393.82,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Master 50+,10,14,412.53391666667,
Hyde Park Blast Criterium,2014-06-28,Men Master  50-59,34,37,508.21833333333,
Madeira Criterium,2014-06-29,Men Master  50-59,25,28,459.36060800691,
Speedway Cycling Grand Prix,2014-07-13,Men Master 50+ Open,21,24,460.554,
New Albany Criterium-NAC,2014-07-27,Men 50-54 Master,11,13,420.286,
Villa Park Grand Prix,2014-08-10,Men Masters 50+ 1/2/3/4,8,8,516.80675,
JWD Ceraland Challenge,2015-04-18,Men Master 50+ Open,17,20,511.24253703704,
Whiskey City Challenge,2023-07-15,Men Masters 60+,DNF,19,551.31518093677,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 65-69 Open,36,40,579.10908761281,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 65-69 Open,26,35,492.14488931884,
