Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series #4,2012-03-17,Men Cat3/4  ,15,35,346.5,
Spring Fling Crit Series #5,2012-03-24,Men Cat3/4  ,5,33,312.5,
Matrix Challenge,2012-04-21,Men Cat 3  ,52,53,368.25825866842,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat2/3  ,53,54,298.91096366497,
Oklahoma State RR Champs,2012-09-16,Men Cat 3  ,12,50,292.57153310716,
Perry Road Race Series,2013-03-3,Men Cat 3,10,20,341.64833333333,
Palmer's Sand Springs Criterium,2013-05-19,Men Cat 3,DNF,27,406.30476685905,
Super Poke State Road Race,2013-09-7,Men Cat 3 Senior,DNF,35,427.0012174303,
Cross Winds Classic ,2014-03-1,Men Cat 3 open ,32,47,396.93856395475,
ALS Road Race Series,2014-03-9,Men Cat 3  ,15,18,425.72747741465,
Lake Draper Circuit Race Series,2014-04-16,Men M Cat 1/2/3  ,9,13,376.4764,
Velotek Grand Prix - TT,2014-05-3,Men Cat 3 Senior 009-099,19,19,438.7273094672,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 3 Senior 009-099,16,19,434.25325925926,
Velotek Grand Prix - RR,2014-05-4,Men Cat 3 Senior 009-099,6,17,336.8126875,
Velotek Grand Prix - GC,2014-05-4,Men Cat 3 Senior 009-099,11,17,381.13736315429,
Chappell Hill Bank Classic,2014-09-7,Men Cat 3,33,51,402.95951333333,
Arkansas State Crit at Memorial Park,2014-09-14,Men Category 3,25,32,417.07825,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Cat 3,13,29,381.55216558117,
NWA Spring Classic Road Race,2015-03-29,Men Cat 3,10,50,359.07131369048,
Velotek Grand Prix - TT,2015-04-18,Men Cat 3,17,19,440.09817017053,
Velotek Grand Prix - Crit,2015-04-18,Men Cat 3,13,19,429.07817907121,
Velotek Grand Prix - RR,2015-04-19,Men Cat 3,2,17,319.30785714286,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 3/4,26,63,403.87292753623,
Bike the Bricks VI,2015-05-22,Men ALL  Cat 3/4,23,49,370.07150154244,
Bike the Bricks VI,2015-05-22,Men ALL  Cat 2/3,35,40,395.25765,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 3,41,56,404.42151602564,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 3,17,47,368.72556204906,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,85,85,449.17333333333,
Jesuit Ranger Roundup,2016-03-20,Men Cat 3/4,18,27,430.6718974359,
NWA Spring Classic Road Race,2016-04-3,Men Cat 3,27,60,476.2368,
VeloTek Grand Prix - TT,2016-04-30,Men Cat 3,22,27,462.8656469207,
VeloTek Grand Prix - Crit,2016-04-30,Men Cat 3,13,27,398.08180769231,
VeloTek Grand Prix - RR,2016-05-1,Men Cat 3,12,26,409.26994932048,
VeloTek Grand Prix - GC,2016-05-1,Men Cat 3,13,29,410.58231354957,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 3/4,DNF,55,540.39632,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat3/4,26,64,415.71286458333,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat3/4,26,64,415.71286458333,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat3/4,13,51,361.34061619048,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Master 40-49 all,8,16,371.57188594577,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Cat 3,28,34,480.712,
#FULLGAS Omnium - Crit,2017-03-25,Men  M 3,8,32,365.00841666667,
#FULLGAS Omnium - Road Race,2017-03-26,Men  M 3,4,35,366.05679487179,
NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 3,14,35,403.335125,
Oklahoma City Pro-Am Classic,2017-06-3,Men Masters 40+ Cat 3/4/5,16,34,438.5435625,
Oklahoma City Pro-Am Classic,2017-06-4,Men Masters 40+ Cat 3/4/5,6,28,372.16495833333,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 3/4,DNF,78,537.29810344828,
Perry Dam Race,2018-03-11,Men Cat 3/4,4,23,365.74363636364,
NWA Spring Classic,2018-04-29,Men Cat 3,9,29,393.03269230769,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters Cat3/4/5,24,32,514.51584976326,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat3/4/5,20,31,479.78456354409,
Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat3/4,44,56,473.75032738095,
Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat3/4,15,43,430.11348941799,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Cat 3/4,16,22,479.26484049988,
#FULLGAS RR,2019-03-31,Men senior  Cat 3,21,25,498.57904545455,
NWA Spring Classic,2019-04-28,Men cat 3,4,26,369.8835,
Gambler Crit Series,2019-05-16,Men Senior  Cat 3/4,8,29,413.64738461538,
Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 345,15,41,425.44216337719,
Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 345,14,40,443.5406078125,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,24,90,439.76713903831,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,6,81,370.95985714286,
Gambler Crit Series,2019-06-13,Men Senior  Cat 3/4,16,25,499.82660606061,
Gambler Crit Series,2019-07-11,Men Senior  Cat 3/4,9,26,427.247,
Sedalia Criterium,2019-07-27,Men Cat 3/4,7,18,421.77545833333,
Sedalia Criterium,2019-07-28,Men Cat 3/4,7,16,437.94945833333,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Cat 3,33,46,486.38019047619,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Cat 3,DNF,24,474.7524,
Gambler Crit Series 2022,2022-04-23,Men Cat 3/4,13,31,369.05290829846,
Osage Grand Prix,2022-05-3,Men Masters Cat 3/4/5,5,13,369.94535103828,
Osage Grand Prix,2022-05-17,Men Masters Cat 3/4/5,3,11,371.1957450117,
Saint Francis Tulsa Tough,2022-06-11,Men Master Cat3/4/5,54,67,434.61001437282,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat3/4/5,DNF,65,433.07516142744,
BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-03-26,Men M Cat 3,5,7,393.60953320191,
16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Cat 3/4,DNF,28,444.23942309245,
Tulsa Wheelmen Osage Grand Prix,2023-04-18,Cat 3/4/5,19,35,436.46081033619,
NWA Spring Classic Road Race,2023-04-30,Men Cat 3,7,13,420.43241697168,
Tulsa Wheelmen Osage Grand Prix,2023-05-2,Men Masters Cat 3/4/5,4,11,379.16946617718,
Tulsa Wheelmen Osage Grand Prix,2023-05-16,Men Masters Cat 3/4/5,1,16,335.12315137312,
Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat3/4/5,23,47,377.7394486328,
Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat3/4/5,24,52,402.72727272727,
