Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 11-12 open,1,165389,Logan,Cooper,GS Andiamo,,559408,,,
Junior 13-14 open,1,128602,Katy,Cohen,GS Andiamo Travel Team,,493828,,,
Junior 13-14 open,2,139964,Alexander,Mckenzie,GS Andiamo - Redlands Legends,,510716,,,
Senior Open Cat 3/4/5,1,154926,Turner,Conway,,,458314,450,396.66666666667,
Senior Open Cat 3/4/5,2,186205,Cameron,Dominguez,,,553955,450,405.55555555556,
Senior Open Cat 3/4/5,3,137962,Tyler,Thorp,,,511212,541.50066666667,414.44444444444,
Senior Open Cat 3/4/5,4,91019,David,Sheek,,,250444,450,423.33333333333,
Senior Open Cat 3/4/5,5,163134,Michael,Esser,,,554650,500,432.22222222222,
Senior Open Cat 3/4/5,6,186203,Dave,Lippert,Monster Media Racing,,400845,450,441.11111111111,
Senior Open Cat 3/4/5,7,77980,Joey,Lanza,Monster Media Racing,,281896,450,450,
Senior Open Cat 3/4/5,8,186204,Jon,Mcclintock,,,562416,450,458.88888888889,
Senior Open Cat 3/4/5,9,186205,Cameron,Dominguez,,,553955,450,467.77777777778,
Senior Open Cat 3/4/5,10,132965,Robert,Gelfand,,,466989,450,476.66666666667,
Senior Open Cat 3/4/5,11,148907,Robert,Manning,,,525926,500.83114676736,485.55555555556,
Senior Open Cat 3/4/5,12,166542,Jehovany,Cruz,,,559973,613.25809496919,494.44444444444,
Senior Open Cat 3/4/5,DNF,74634,Joshua,Meehan,Monster Media Racing,,23907,450,512.22222222222,
Senior Open Open,1,154926,Turner,Conway,,,458314,300,290.53283333333,
Senior Open Open,2,150897,Brian,Maclean,Dons Bikes,,532645,425.41,294.10426190476,
Senior Open Open,3,107281,Jonah,Martinez,Team California Juniors,,443408,451.32,297.67569047619,
Senior Open Open,4,186212,Shelton,Joseph,Team Redlands,,,300,301.24711904762,
Senior Open Open,5,91019,David,Sheek,,,250444,300,304.81854761905,
Senior Open Open,6,186205,Cameron,Dominguez,,,553955,300,308.38997619048,
Senior Open Open,7,137962,Tyler,Thorp,,,511212,541.50066666667,311.9614047619,
Senior Open Open,8,5131,Amanda,Nauman,,,292922,300,315.53283333333,
Senior Open Open,9,144978,Nathan,Bailey,,,503328,518.06,319.10426190476,
Senior Open Open,10,96659,Matthew,Freeman,,,172215,300,322.67569047619,
Senior Open Open,11,51392,Duban,Sanchez,,,295136,300,326.24711904762,
Senior Open Open,12,144843,Julio,Guevara,S2C/BOSCH pb JL Velo,,477304,458.61,329.81854761905,
Senior Open Open,13,186203,Dave,Lippert,Monster Media Racing,,400845,300,333.38997619048,
Senior Open Open,14,163134,Michael,Esser,,,554650,500,336.9614047619,
Senior Open Open,DNF,74634,Joshua,Meehan,Monster Media Racing,,23907,300,344.10426190476,
Senior Open Open,DNF,186204,Jon,Mcclintock,,,562416,300,344.10426190476,
Senior Open Open,DNF,132965,Robert,Gelfand,,,466989,300,344.10426190476,
youth 5-8 open,1,186213,Ashton,Lanza,,,,,,
youth 5-8 open,2,186214,Addison,Freeman,,,,,,
youth 5-8 open,3,186215,Paisley,Lanza,,,,,,
