Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2,1,71591,Ama,Nsek,L39ION OF LOS ANGELES,,391693,150,127.5,
Men Cat1/2,2,147747,Cesar,Serna,Cadence Cyclery - Audi McKinney p/b Baylor Scott & White,,527248,150,127.86764705882,
Men Cat1/2,3,62571,Imeh,Nsek,,,367909,150,128.23529411765,
Men Cat1/2,4,44815,Jefferey,May,Premier Racing Texas,,325930,150,128.60294117647,
Men Cat1/2,5,69316,Pablo,Cruz,Yoeleo TT p/b 4MIND Project,,466134,150,128.97058823529,
Men Cat1/2,6,32264,Tim,Smith,The Alliance p/b The Cannonball-Hub Racing,,556263,150,129.33823529412,
Men Cat1/2,7,44638,Tice,Porterfield,Torchy's Tacos/Bike Mart,,310983,150,129.70588235294,
Men Cat1/2,8,93913,Logan,Grace,Vol Gas Racing,,425275,150,130.07352941176,
Men Cat1/2,9,136513,Asa,Black,Move Up Elite,,438977,150,130.44117647059,
Men Cat1/2,10,129136,Austin,Edgar,Cura Racing,,433230,150,130.80882352941,
Men Cat1/2,11,119583,Patrick,Welch,Vol Gas Racing,,404210,150,131.17647058824,
Men Cat1/2,12,49478,Jacob,Lasley,Team Soundpony p/b Triad Bank,,66580,150,131.54411764706,
Men Cat1/2,13,172526,Kody,Babler,Vol Gas Racing,,565877,150,131.91176470588,
Men Cat1/2,14,130452,Michael,Lambert,Velovit Palmer Safety,,484971,150,132.27941176471,
Men Cat1/2,15,57362,Rob,Sandusky,Matrix/RBM,,291129,150,132.64705882353,
Men Cat1/2,16,163735,Jabez,Meulemans,Primal - Audi Denver,,524942,150,133.01470588235,
Men Cat1/2,17,137893,Jacob,Kelly,,,,150,133.38235294118,
Men Cat1/2,18,127149,Kenneth,Tsuda,,,456989,150,133.75,
Men Cat1/2,19,146849,Jonathan,Hanahan,The Alliance p/b The Cannonball-Hub Racing Team,,513689,150,134.11764705882,
Men Cat1/2,20,41742,Tyler,Cloutier,Matrix/RBM,,360809,150,134.48529411765,
Men Cat1/2,21,148145,David,Erwin,Fusion,,475916,150,134.85294117647,
Men Cat1/2,22,59988,Nicholas,Petrov,DDP Cycling,,325072,150,135.22058823529,
Men Cat1/2,23,44816,Gabriel,Porterfield,Torchy's Tacos/Bike Mart,,350938,150,135.58823529412,
Men Cat1/2,24,165140,Evan,Mcquirk,United Cycling,,557071,150,135.95588235294,
Men Cat1/2,25,132460,Ralph,Rufo,Adapt Cycling,,495257,150,136.32352941176,
Men Cat1/2,26,99321,Kevin,Solomon,City Title Cycling Team,,425096,150,136.69117647059,
Men Cat1/2,27,128758,David,Gaona,Cadence Cyclery - Audi McKinney p/b Baylor Scott & White,,509492,150,137.05882352941,
Men Cat1/2,28,145328,Bryce,Ward,City Title,,518444,150,137.42647058824,
Men Cat1/2,29,50421,Grant,Najera,Soundpony Triad Bank,,331558,150,137.79411764706,
Men Cat1/2,30,46833,Kyle,Walker,United Cycling,,368638,150,138.16176470588,
Men Cat1/2,30,161327,Cayden,Whitehill,Team MACK,,553630,150,138.52941176471,
Men Cat1/2,32,93192,Nick,Bruskewitz,Moonshot,,413726,150,138.89705882353,
Men Cat1/2,33,73018,Garrick,Valverde,Olathe Subaru,,210225,150,139.26470588235,
Men Cat1/2,34,120440,Dakota,Olsen,Move Up Development Team,,473515,150,139.63235294118,
Men Cat1/2,35,44610,Said,Assali,Shama Cycles,,353912,150,140,
Men Cat1/2,36,93884,George,Jordan,Primal - Audi Denver,,404855,150,140.36764705882,
Men Cat1/2,37,88585,Kyle,Swanson,Premier Racing TX,,412811,150,140.73529411765,
Men Cat1/2,38,107883,Fredd,Corpuz,Full Send Racing p/b Elevation Cycles,,425254,150,141.10294117647,
Men Cat1/2,39,108283,Jonathan,Wells,Primal-Audi Denver,,458066,150,141.47058823529,
Men Cat1/2,40,13496,Michael,Jones,United Cycling,,418085,150,141.83823529412,
Men Cat1/2,41,45555,Beau,Edwards,Caldwell County Classic,,279653,150,142.20588235294,
Men Cat1/2,42,153592,Christopher,Morrison,Bixby Bicycle Works,,535686,150,142.57352941176,
Men Cat1/2,43,102947,Philip,Leachman,The Alliance p/b The Cannonball-Hub Racing Team,,438365,150,142.94117647059,
Men Cat1/2,44,48594,Christian,Newton,Night Owls,,367809,150,143.30882352941,
Men Cat1/2,45,152441,Chris,Carlson,Matrix/RBM,,6135,150,143.67647058824,
Men Cat1/2,46,191348,Jp,Primm,,,600181,150,144.04411764706,
Men Cat1/2,47,156603,Chad,Cook,,,539668,150,144.41176470588,
Men Cat1/2,48,29710,Randy,Lee,Cadence Cyclery -Audi Mckinney pb Baylor Scott & White,,424626,150,144.77941176471,
Men Cat1/2,49,96499,Lee,Yarbro,Nashville Local Cycling,,423537,150,145.14705882353,
Men Cat1/2,50,73025,John,Zanner,Full Send Racing p/b Elevation Cycles,,393979,150,145.51470588235,
Men Cat1/2,51,84263,Michael ,Allison,Move Up Elite Road,,310330,150,145.88235294118,
Men Cat1/2,52,39271,Spencer,Ito,Guillotine cycling  Cervelo,,331486,150,146.61764705882,
Men Cat1/2,52,125828,David,Ross,Shred Monster,,368834,150,147.35294117647,
Men Cat1/2,52,131608,Stuart,Ayling,Este,,501118,150,146.98529411765,
Men Cat1/2,52,73048,Michael,Hinds,United Cycling,,395674,150,146.25,
Men Cat1/2,52,44230,Bill,Booth,Este Racing,,333350,150,147.72058823529,
Men Cat1/2,52,46731,Rob,Bell,,,252928,150,148.45588235294,
Men Cat1/2,52,145903,Brock,Sell,Olathe Subaru Cycling,,520587,150,148.08823529412,
Men Cat1/2,52,52183,Stephen,Cameron,Moonshot Racing,,497930,150,149.55882352941,
Men Cat1/2,52,94982,Mark,Niiro,United Cycling,,153504,150,148.82352941176,
Men Cat1/2,52,128842,Justin,Maxwell,TMB Development p/b Equator Coffees,,498550,150,149.19117647059,
Men Cat1/2,52,144446,Ryan,Currie,Strike Development Team,,524360,150,151.02941176471,
Men Cat1/2,52,112051,Randall,Fransen,Mettle Cycling,,537698,150,149.92647058824,
Men Cat1/2,52,92281,Christopher,Sims,Vite Racing,,422244,150,150.29411764706,
Men Cat1/2,52,44710,Mason,Quintana,DasWow Racing,,187231,150,150.66176470588,
Men Cat1/2,52,148702,Sam,Anderson,SENTIR Racing,,529973,150,152.13235294118,
Men Cat1/2,52,151969,Lars,Betancourt,,,522819,150,151.76470588235,
Men Cat1/2,52,135325,Christian,Culpepper,Full Send Racing p/b Elevation Cycles,,494178,150,152.5,
Men Cat1/2,52,105407,Riley,Walberg,GS Tenzing,,389480,150,151.39705882353,
Men Cat1/2,52,46809,Corey,Ray,Cadence Cyclery - Audi McKinney p/b Baylor Scott & White,,157827,150,153.23529411765,
Men Cat1/2,52,60330,Grayson,Keppler,United Cycling,,380276,150,153.97058823529,
Men Cat1/2,52,118856,Patrick,Breen,Matrix/RBM,,474748,150,154.33823529412,
Men Cat1/2,52,91380,Joseph,Pardue,Space City Development Team,,423720,150,152.86764705882,
Men Cat1/2,52,99153,Jason,Carter,,,448749,150,153.60294117647,
Men Cat1/2,52,122766,Tyler,Cheslik,Move Up Development,,468937,150,154.70588235294,
Men Cat1/2,52,162707,Andrew,Arnold,Peloton Racing p/b Momentum Cycling,,,150,155.44117647059,
Men Cat1/2,52,136049,Peter,Kim,Gene Johnson Cycling Team,,534120,150,155.80882352941,
Men Cat1/2,52,140754,Sean,Krahenbuhl,Team Topeca,,500337,150,155.07352941176,
Men Cat1/2,52,99009,Ian,Seibert,South Chicago Wheelmen Elite,,418091,150,156.91176470588,
Men Cat1/2,52,107101,Clifford,Green,Dallas Bike Works,,394079,150,157.27941176471,
Men Cat1/2,52,45566,Grady,Hodge,OCC sponsored by Bang,,291560,150,156.54411764706,
Men Cat1/2,52,57965,John,Brestovansky,Soundpony Triad Bank,,119792,150,157.64705882353,
Men Cat1/2,52,140657,Simon,Wallace,Moonshot,,512245,150,156.17647058824,
Men Cat1/2,52,78421,John,C mooney,Velovit/Palmer Safety,,302741,150,158.01470588235,
Men Cat1/2,52,44698,Melvin,Barrios,,,294768,150,159.11764705882,
Men Cat1/2,52,48442,Peter,Oien,Parallel 44 Racing P/B Sanford Power,,287353,150,159.48529411765,
Men Cat1/2,52,93927,Brian,Lea,Tulsa Wheelmen,,406377,150,158.75,
Men Cat1/2,52,73042,Aston,Haswell,Cadence Cyclery p/b Audi McKinney Baylor Scott & White,,375072,150,158.38235294118,
Men Cat1/2,52,48463,Alex,Vogt,PHENOM P/B Phobio,,335460,150,159.85294117647,
Men Cat1/2,52,44772,Cailean,Carlberg,Cura Racing,,242682,150,161.32352941176,
Men Cat1/2,52,30515,Olivier,Lavigueur,VeloVit,,513513,150,161.69117647059,
Men Cat1/2,52,100458,Devon,Wright,Este Racing,,426445,150,160.95588235294,
Men Cat1/2,52,125824,Colin,Noe,Blue Agave Racing p/b Urban Bicycle Gallery,,283019,150,160.22058823529,
Men Cat1/2,52,80904,Nicholas,Penrod,Cura Racing,,403401,150,160.58823529412,
Men Cat1/2,52,85039,Tyler,Curtis,Team Mack Racing,,410856,150,162.42647058824,
Men Cat1/2,52,99379,Drew,Cardoza,Cura Racing,,368951,150,164.63235294118,
Men Cat1/2,52,127823,Mark,Meuleman,Este Racing,,494188,150,165,
Men Cat1/2,52,118313,John,Ryan,Cadence Cyclery-Audi McKinney p/b Baylor Scott and Whit...,,240838,150,163.16176470588,
Men Cat1/2,52,125051,John,Fratinardo,The Alliance p/b The Poggio Test Team,,482135,150,162.79411764706,
Men Cat1/2,52,182289,Matt,Lincoln,Cadence Cyclery Audi McKinney,,580738,150,163.89705882353,
Men Cat1/2,52,37226,Kent,Woermann,Olathe Subaru Cycling,,278173,150,164.26470588235,
Men Cat1/2,52,38412,C,Williams,Legion of Los Angeles,,224178,150,162.05882352941,
Men Cat1/2,52,90670,Fred,Vincent,Mad Duck Racing,,329968,150,163.52941176471,
Men Cat1/2,52,49486,Jeremy,Stitt,Soundpony Triad Bank,,167018,150,165.36764705882,
Men Cat1/2,52,107203,Joseph,Emmons,Matrix/RBM,,439201,150,165.73529411765,
Men Cat1/2,52,74465,Brian,Falkowski,Este Racing,,398109,150,166.10294117647,
Men Cat1/2,52,106162,Zach,Hostetler,Space City Development Team,,456301,150,168.67647058824,
Men Cat1/2,52,121641,Jonathan,Lee,TrainerRoad,,401077,150,168.30882352941,
Men Cat1/2,52,50427,Chad,Coccaro,Cura Racing,,305837,150,167.20588235294,
Men Cat1/2,52,46602,Adam,Fivehouse,Primal - Audi Denver,,224182,150,169.77941176471,
Men Cat1/2,52,46734,Erin,Elliott,,,225120,150,166.83823529412,
Men Cat1/2,52,7325,Luis,Rodriguez,Full Send Racing p/b Elevation Cycles,,309494,150,170.14705882353,
Men Cat1/2,52,57315,Johnpaul,Blanton,Matrix/ Richardson Bike Mart,,342888,150,167.57352941176,
Men Cat1/2,52,73373,Joey,Martinez,Sugar Cycles,,342642,150,169.04411764706,
Men Cat1/2,52,77235,Robert,Lemaster,Soundpony p/b Triad Bank,,270733,150,167.94117647059,
Men Cat1/2,52,77236,Braxton,Mundell,Transitions LifeCare p/b InSync Rx,,397914,150,169.41176470588,
Men Cat1/2,52,226562,Gregory,Vanderpool,,,,150,166.47058823529,
Men Cat1/2,52,17893,Douglas,Schaller,Foothill Products,,266583,150,171.61764705882,
Men Cat1/2,52,57333,Jimmy,Olsen,Fusion,,49022,150,170.88235294118,
Men Cat1/2,52,57519,Justin,Bird,team Mack,,379185,150,170.51470588235,
Men Cat1/2,52,187046,Matthew,Govero,Velovit Elite,,573791,150,171.25,
Men Cat1/2,52,145892,Connor,Remboldt,Move Up Elite Road,,428928,150,172.72058823529,
Men Cat1/2,52,24326,Zachary,Carlson,,,277433,150,172.35294117647,
Men Cat1/2,52,55439,Scott,Williamson,Move Up Elite Road,,366682,150,173.45588235294,
Men Cat1/2,52,102708,Andy,Heuser,Cadence Cyclery-Audi McKinney p/b Baylor Scott and Whit...,,364762,150,171.98529411765,
Men Cat1/2,52,80907,Thomas,Moritz,Team Topeca,,404619,150,173.08823529412,
Men Cat1/2,52,143824,Guadalupe,Ontiveros,Vite Racing,,523144,150,174.55882352941,
Men Cat1/2,52,49483,Bryan,Duvall,Team Soundpony Triad Bank,,50919,150,175.66176470588,
Men Cat1/2,52,86468,Andrew,E wheeler,Full Send Racing p/b Elevation Cycles,,408131,150,174.92647058824,
Men Cat1/2,52,57337,Squire,Lawrence,Team Topeca,,377666,150,175.29411764706,
Men Cat1/2,52,45756,Paul,Carty,Daswow,,316954,150,173.82352941176,
Men Cat1/2,52,144560,Matthew,Amara,,,523905,150,174.19117647059,
Men Cat1/2,133,137370,Mike,Stanley,,,503348,150,176.02941176471,
Men Cat1/2,133,44475,Jed,Rogers,Holland Racing,,271069,150,176.39705882353,
Men Cat1/2,133,103495,Samuel,Meullenet,Dean Factory Racing,,440912,150,176.76470588235,
Men Cat1/2,133,116427,Ashton,Swartzfager,Dallas Bike Works,,429222,150,177.13235294118,
Men Cat1/2,133,122788,Andrew,Evans,City Title Cycling Team,,467580,150,177.5,
Men Master Cat1/2,1,44478,Chad,Cagle,Team Topeca,,141654,350,297.5,
Men Master Cat1/2,2,46563,Carlos,Casali,Franco Factory Racing,,216719,350,298.375,
Men Master Cat1/2,3,42456,Philip,Tinstman,Monster Racing,,35628,350,299.25,
Men Master Cat1/2,4,46557,Patrick,Warner,Stages Cycling,,37254,350,300.125,
Men Master Cat1/2,5,57122,Benjamin,Sharp,Stages Cycling,,56190,350,301,
Men Master Cat1/2,6,31271,Marco,Aledia,TEXAS ROADHOUSE CYCLING TEAM,,58428,350,301.875,
Men Master Cat1/2,7,39256,Chris,Demarchi,Monster Racing Team,,9156,350,302.75,
Men Master Cat1/2,8,46500,Keith,Harper,Black Swift,,46856,350,303.625,
Men Master Cat1/2,9,46232,Karl,Bordine,Monster Racing,,163315,350,304.5,
Men Master Cat1/2,10,46560,Shawn,Betz,STAGES CYCLING,,315940,350,305.375,
Men Master Cat1/2,11,60427,Brady,Prenzlow,Donkey Label Racing,,307715,350,306.25,
Men Master Cat1/2,12,24266,Michael,Olheiser,Monster Racing,,133375,350,307.125,
Men Master Cat1/2,13,119694,Chris,Parsons,Chalet/Celebrity,,477494,350,308,
Men Master Cat1/2,14,88540,Jeremy,Schwab,VITE RACING,,412428,350,308.875,
Men Master Cat1/2,15,29060,Dan,Barkeim,Donkey Label Racing,,62279,350,309.75,
Men Master Cat1/2,16,51659,Jerod,Ridge,Blackswift / Cycleton,,367163,350,310.625,
Men Master Cat1/2,17,145292,Leonardo,Torcat,Focus Racing Team,,526421,350,311.5,
Men Master Cat1/2,18,93598,Christopher,Dakin,Air Assurance,,425922,350,312.375,
Men Master Cat1/2,19,49769,Michael,Inglis,Blackswift/Cycleton,,17376,350,313.25,
Men Master Cat1/2,20,42210,Jim,Woodburne,Landis/Trek,,236370,350,314.125,
Men Master Cat1/2,21,142922,Hanwei,Wang,ACP,,498858,350,315,
Men Master Cat1/2,22,32001,Antony,Barsi,Black Swift / Cycleton,,345152,350,315.875,
Men Master Cat1/2,23,119698,David,Almanzan,,,438693,350,316.75,
Men Master Cat1/2,24,78045,Joe,Mccracken,Cadence Cyclery Audi McKinney p/b Baylor Scott & White,,399925,350,317.625,
Men Master Cat1/2,25,37190,Randall,Coxworth,Monster Racing Team,,48052,350,318.5,
Men Master Cat1/2,26,50458,Justin,Bowes,Miller School of Albermarle,,42053,350,319.375,
Men Master Cat1/2,27,54063,Justin,Little,Black Swift Cycleton,,129396,350,320.25,
Men Master Cat1/2,28,78767,John martin,Bikesport,The Meteor,,287196,350,321.125,
Men Master Cat1/2,29,68223,Bart,Hollaren,Monster Racing Team,,333156,350,322,
Men Master Cat1/2,30,50636,Matt,Muyres,DONKEY LABEL,,160576,350,322.875,
Men Master Cat1/2,31,102728,Christopher,Stout,Alfalfas Cycling Team,,57765,350,323.75,
Men Master Cat1/2,32,126911,Dennis,Lastochkin,Night Owls p/b LOA Roofing,,494597,350,324.625,
Men Master Cat1/2,33,132450,Jose,Rodriguez,INTENT,,336264,350,325.5,
Men Master Cat1/2,34,44751,Paul,Bonds,Meteor,,4177,350,326.375,
Men Master Cat1/2,35,44476,Mathew,Ankney,Team Topeca,,145867,350,327.25,
Men Master Cat1/2,36,57343,Shawn,Bentley,Pegasus Cycling,,377307,350,328.125,
Men Master Cat1/2,37,31525,Sean,Weddell,Monster Racing,,165037,350,329,
Men Master Cat1/2,38,16954,Jason,Meidhof,Monster Racing Team,,143088,350,329.875,
Men Master Cat1/2,39,44479,Adam,Mills,Monster Racing,,102467,350,330.75,
Men Master Cat1/2,40,83957,William,Plumlee,Team Cadence Cyclery - Audi McKinney p/b Baylor Scott & White,,374931,350,331.625,
Men Master Cat1/2,41,75574,Marc,Coppedge,The Meteor,,142133,350,332.5,
Men Master Cat1/2,42,121914,William,Hannigan,Tulsa Wheelmen,,498824,350,333.375,
Men Master Cat1/2,43,76756,Anderson,Bortoletto,LAPT,,393415,350,334.25,
Men Master Cat1/2,44,46735,Ryan,Fiddler,,,202325,350,335.125,
Men Master Cat1/2,45,44142,Chris,Daggs,Team Denovo,,55666,350,338.625,
Men Master Cat1/2,45,27866,Kevin,Eggart,Alliance St Louis E/B The Cannonball-HUB Racing Team,,291482,350,336.875,
Men Master Cat1/2,45,8195,James,Carney,Piedmont College,,45167,350,336,
Men Master Cat1/2,45,25058,Brant,Speed,Holland Racing,,240584,350,337.75,
Men Master Cat1/2,45,102016,Eduardo,Vicencio,Go Fast Cycling Team,,389994,350,344.75,
Men Master Cat1/2,45,25765,Patrick,Caro,Go Fast - Incycle,,88582,350,342.125,
Men Master Cat1/2,45,36668,Karim,Abdelkader,Velocity Racing Team,,41398,350,339.5,
Men Master Cat1/2,45,59375,Jim,Farasy,Floyd Financial,,192024,350,345.625,
Men Master Cat1/2,45,43356,Max,Hernandez,Go Fast,,182728,350,343.875,
Men Master Cat1/2,45,46621,Bret,Crosby,Team 787 Realty,,69378,350,343,
Men Master Cat1/2,45,47007,Jp ,Brocket,Meteor,,275550,350,340.375,
Men Master Cat1/2,45,118928,Michael,Tan,CRCA Good Guys Racing p/b Highwaterwomen.org,,430781,350,346.5,
Men Master Cat1/2,45,124251,Christopher,Hill,Giant - dnacycling.com - ATXBikes,,131183,350,341.25,
Men Master Cat1/2,45,50452,Brian,Bradley,Ozark Premier,,4563,350,348.25,
Men Master Cat1/2,45,16962,Robert,Kelly,DC Velo/Team Beyer Auto,,185671,350,347.375,
Men Master Cat1/2,45,50450,William,Gault,Team Topeca,,192707,350,351.75,
Men Master Cat1/2,45,30887,Felipe,Cardenas,LAT Cycling Team / Denver CO,,177206,350,350,
Men Master Cat1/2,45,60276,John,Garbo,Go Fast - Incycle,,396393,350,349.125,
Men Master Cat1/2,45,42428,Bart,Clifford,E-Voke  Racing,,263807,350,350.875,
Men Master Cat1/2,45,35001,Bryan,Boggs,Texas Roadhouse Cycling Team,,296044,350,353.5,
Men Master Cat1/2,45,37192,Kevin,Collins,INTENT CYCLING,,76192,350,357.875,
Men Master Cat1/2,45,127154,Andrew,Chew,Velo Kings Racing p/b ATP Coaching,,494390,350,358.75,
Men Master Cat1/2,45,52082,Clark,Sheehan,Stages Cycling,,32377,350,352.625,
Men Master Cat1/2,45,50292,Chris,St. peter,The Meteor,,360075,350,354.375,
Men Master Cat1/2,45,120020,Richard,Nelson,FC-Masters,,125691,350,357,
Men Master Cat1/2,45,71287,Owen,Shott,Aminorip,,387697,350,356.125,
Men Master Cat1/2,45,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,350,355.25,
Men Master Cat1/2,45,15042,Peter,Fickinger,ActiveYards / Chester County Velo,,264652,350,361.375,
Men Master Cat1/2,45,39260,Charon,Smith,Method to Winning,,216760,350,359.625,
Men Master Cat1/2,45,44965,Ben,Craig,City Title Cycling Team,,353046,350,362.25,
Men Master Cat1/2,45,48109,Christopher,Constantin,Unattached,,55651,350,360.5,
Men Master Cat1/2,45,143909,Jean,Tawekjian,Majestic Cycling,,523661,350,367.5,
Men Master Cat1/2,45,11511,James,Jorgensen,Majestic Cycling,,336588,350,364.875,
Men Master Cat1/2,45,60328,Joseph,Giardano,GS Tenzing,,214261,350,366.625,
Men Master Cat1/2,45,42582,Terence,Traughber,Ride bikes bro,,269632,350,363.125,
Men Master Cat1/2,45,106039,Ronny,Chalk,Majestic Cycling,,160433,350,368.375,
Men Master Cat1/2,45,124240,Richard,Hellberg,Dallas Bike Works,,366128,350,365.75,
Men Master Cat1/2,45,82473,Eric,Franklin,Team Topeca,,405620,350,364,
Men Master Cat1/2,45,116812,Ryan,Tarkington,The Meteor,,346958,350,370.125,
Men Master Cat1/2,45,173504,Reggie,Jonaitis,Elevate Racing Team,,570554,350,371,
Men Master Cat1/2,45,50623,Al,Senft,Zia Velo Cycling,,32168,350,372.75,
Men Master Cat1/2,45,60349,Josue,Ramos,Lyniate/RBM Racing,,334912,350,371.875,
Men Master Cat1/2,45,44475,Jed,Rogers,Holland Racing,,271069,350,369.25,
Men Master Cat1/2,45,116830,Brian,Leib,Holland Racing,,120972,350,374.5,
Men Master Cat1/2,45,19825,Meredith,Miller,The Meteor,,254,350,373.625,
Men Master Cat1/2,45,44768,Stephen,Borski,PACC Racing,,55866,350,375.375,
Men Master Cat1/2,45,44687,Mark,Rawlings,GS Tenzing,,199996,350,377.125,
Men Master Cat1/2,45,44753,Joseph,Spragins,Trinity Racing - Trek Arlington,,167437,350,376.25,
Men Master Cat1/2,45,33872,Robert,Binkley,Unattached,,3720,350,378,
Men Master Cat1/2,45,36663,Darren,Williams,Monster Racing Elite Masters,,84148,350,379.75,
Men Master Cat1/2,45,37301,Patrick,Gribbon,Gateway Cycling Club,,272010,350,378.875,
Men Master Cat1/2,45,118410,Jason,Davis,Matrix/RBM,,69752,350,380.625,
Men Master Cat1/2,45,118846,Mark,Weir,GS Tenzing,,404784,350,382.375,
Men Master Cat1/2,45,44474,Jason,Waddell,Unattached,,110309,350,381.5,
Men Master Cat1/2,45,37229,Michael,Bruzina,Ozark Premier,,282794,350,384.125,
Men Master Cat1/2,45,46646,Michael,Wert,GS Tenzing,,319236,350,383.25,
Men Master Cat1/2,45,44660,Casey,Paxton,DasWow Racing,,336568,350,388.5,
Men Master Cat1/2,45,44745,Bryan,Reid,RA Racing Apparel/BMC,,172139,350,386.75,
Men Master Cat1/2,45,67760,Dominic,Howes,110 Racing,,378752,350,387.625,
Men Master Cat1/2,45,37293,Brian,Koscielski,Dogfish,,268673,350,385,
Men Master Cat1/2,45,57463,Micah,Newell,Unattaced,,119514,350,385.875,
Men Master Cat1/2,45,57394,Russell,Griffin,Blackswift/Cycleton Cycling Team,,14176,350,389.375,
Men Master Cat1/2,45,17168,Jon,Gallagher,,,61600,350,393.75,
Men Master Cat1/2,45,45783,Gregg,Ueckert,Meteor Racing,,61918,350,392.875,
Men Master Cat1/2,45,60573,Larry,Decicco,GS Tenzing,,286286,350,390.25,
Men Master Cat1/2,45,62878,Stephen,Jamison,CRCA/Jamison - Cannondale,,59952,350,392,
Men Master Cat1/2,45,66121,Rick,Schopp,INTENT,,185666,350,391.125,
Men Master Cat1/2,45,47090,Eric,Finks,Cinch Cycling,,289511,350,395.5,
Men Master Cat1/2,45,74396,James,Halpin,Mariner Cycling,,14764,350,394.625,
Men Master Cat1/2,45,36666,Vic,Emond,Velocity Racing Team,,41393,350,396.375,
Men Master Cat1/2,45,73715,Doug,Zell,The Meteor,,392104,350,397.25,
Men Master Cat1/2,45,125374,Scott,Boldt,Team Elevate Racing,,407906,350,398.125,
Men Master Cat1/2,117,57964,Carter,Johnston,DNA racing,,85353,350,399,
Men Master Cat1/2,117,33636,Jason,Guzak,DasWow Racing,,212326,350,399.875,
Men Master Cat1/2,117,137377,Michael,Christian,Team Topeca,,503994,350,400.75,
Men Master Cat1/2,117,44463,Christopher,Trickey,DasWow Racing,,240752,350,401.625,
Men Pro/Cat 1,1,21239,Cory,Williams,L39ION of Los Angeles,,224173,100,85,
Men Pro/Cat 1,2,12537,Tyler,Williams,L39ION of Los Angeles,,294531,100,85.316455696203,
Men Pro/Cat 1,3,183832,Clever,Martinez,,,,100,85.632911392405,
Men Pro/Cat 1,4,118975,Justin,Williams,L39ION of Los Angeles,,197316,100,85.949367088608,
Men Pro/Cat 1,5,38276,Thomas,Gibbons,Automatic Racing,,346994,100,86.26582278481,
Men Pro/Cat 1,6,22377,Michael,Hernandez,Best Buddies Racing,,296605,100,86.582278481013,
Men Pro/Cat 1,7,120851,Brody,Mcdonald,Gateway Devo Cycling,,361964,100,86.898734177215,
Men Pro/Cat 1,8,76055,Hugo,Scala,Gateway Devo Cycling,,388008,100,87.215189873418,
Men Pro/Cat 1,9,1801,Daniel,Estevez,Best Buddies,,215163,100,87.53164556962,
Men Pro/Cat 1,10,8524,Kerry,Werner,Project Echelon,,264350,100,87.848101265823,
Men Pro/Cat 1,11,48769,Peter,Olejniczak,Project Echelon,,185493,100,88.164556962025,
Men Pro/Cat 1,12,20453,Travis,Mccabe,Best Buddies Racing,,268330,100,88.481012658228,
Men Pro/Cat 1,13,852,Connor,Sallee,ButcherBox Cycling,,210129,100,88.79746835443,
Men Pro/Cat 1,14,16032,Sam,Bassetti,Elevate-Webiplex Pro Cycling,,237712,100,89.113924050633,
Men Pro/Cat 1,15,6743,Conor,Mullervy,Team CLIF Bar,,237726,100,89.430379746835,
Men Pro/Cat 1,16,59784,Lance,Abshire,Space City Development Team,,378825,100,89.746835443038,
Men Pro/Cat 1,17,77379,Andrew,Giniat,CS Velo Racing,,263035,100,90.063291139241,
Men Pro/Cat 1,18,8519,Ty,Magner,L39ION of Los Angeles,,222180,100,90.379746835443,
Men Pro/Cat 1,19,98725,Alec,Cowan,L39ION of Los Angeles,,525755,100,90.696202531646,
Men Pro/Cat 1,20,13951,Eric,Young,Elevate-Webiplex Pro Cycling,,279095,100,91.012658227848,
Men Pro/Cat 1,21,43762,Andrew,Shimizu,Team Mike's Bikes p/b Equator Coffees,,366663,100,91.329113924051,
Men Pro/Cat 1,22,121304,Jake,Magee,Cervelo-Pearl Izumi-Shimano,,477870,100,91.645569620253,
Men Pro/Cat 1,23,73045,Tanner,Ward,First Internet Bank Cycling,,395255,100,91.962025316456,
Men Pro/Cat 1,24,47744,Oliver,Flautt,303 Project,,307228,100,92.278481012658,
Men Pro/Cat 1,25,123919,John,Borstelmann,Voler Factory Racing,,481036,100,92.594936708861,
Men Pro/Cat 1,26,91121,Cristhian,Ravelo,CS Velo Racing,,403657,100,92.911392405063,
Men Pro/Cat 1,27,80176,Aaron,Beebe,Texas Roadhouse,,258966,100,93.227848101266,
Men Pro/Cat 1,28,9915,Brendan,Rhim,Automatic Racing,,282640,100,93.544303797468,
Men Pro/Cat 1,29,45508,Colin,Strickland,,,338708,100,93.860759493671,
Men Pro/Cat 1,30,5610,John,Harris,ButcherBox Cycling,,283275,100,94.177215189873,
Men Pro/Cat 1,31,91230,Evan,Bausbacher,Gateway Devo Cycling,,387450,100,94.493670886076,
Men Pro/Cat 1,32,121849,Jack,Bardi,Gateway Devo Cycling,,480063,100,94.810126582278,
Men Pro/Cat 1,33,140822,Hayden,Strong,Project Echelon,,539161,100,95.126582278481,
Men Pro/Cat 1,34,93339,Spencer,Moavenzadeh,ButcherBox Cycling,,413113,100,95.443037974684,
Men Pro/Cat 1,35,39255,Eric,Marcotte,Best Buddies Racing,,212698,100,95.759493670886,
Men Pro/Cat 1,36,108349,John,Purvis,First Internet Bank,,200977,100,96.075949367089,
Men Pro/Cat 1,37,70203,Chase,Wark,Guillotine Cycling - Cervelo,,382221,100,96.392405063291,
