Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,6,201,130.87163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,2,201,85.520833333333,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,1,199,97.800997676091,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,3,186,86.149425287356,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,13,149,104.79781578309,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,16,148,125.34481363818,
Tucson Bicycle Classic - TT,2012-03-2,Men Pro/Cat 1  ,2,52,104.52104089035,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Pro/Cat 1  ,1,46,103.72266666667,
Tucson Bicycle Classic,2012-03-4,Men Pro/Cat 1  ,12,45,110,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,9,191,122.1007849567,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,22,186,137.00386946749,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,8,159,114.35072769961,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,3,159,119.39073126113,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,1,109,116.45483259718,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,2,109,139.78516666667,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,24,101,175.40939393939,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Pro/Cat 1  ,5,88,132.7458091807,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,7,141,113.14804761905,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,2,141,104.86944304637,
SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,27,137,148.49499832703,
SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,5,137,131.81032539931,
SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,4,117,92.393433908046,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,2,189,126.46796327254,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,1,190,112.69866666667,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,14,188,107.63186379928,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,7,188,105.57699621212,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,14,149,135.54761871693,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,9,144,144.06130515782,
Tour de Park City,2012-07-28,Men Pro/Cat 1/2  ,2,17,140.99,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,7,162,115.40521604938,
San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,80,83,243.05156895459,
San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,67,76,231.32340106747,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,7,191,147.4476545504,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,3,187,127.61290857001,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,3,186,142.3257981804,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,1,149,141.34925197159,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 Sprint,4,32,143.23018627516,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 KOM,7,18,180.87839382987,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,1,138,135.26971491772,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,3,138,115.88319148936,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,10,136,147.48233333333,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,6,133,158.16086065574,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,5,121,146.86906535948,
Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,2,103,146.03884627293,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,5,151,110.89889726027,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,4,143,136.82350938967,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,22,140,130.17486729843,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,16,136,140.07772303922,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,1,136,123.26983333333,
SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,3,88,135.35960346276,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,7,187,142.66102736318,
Heber Valley Circuit Race,2013-07-27,Men Pro/Cat 1/2/3,2,37,182.75436111111,
USA CRITS Finals,2013-09-19,Pro Men,DNF,110,260.61164705882,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,1,157,131.53183333333,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,10,154,169.59532185067,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,30,143,239.37525704225,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,42,137,225.2562265994,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,4,123,131.86573770492,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,10,123,190.79602919359,
East Canyon-Echo Road Race,2017-04-15,Men  Pro/Cat 1/2/3,3,30,191.37000200654,
Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,11,84,201.8663406746,
Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,6,82,211.47586904762,
Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,14,78,177.37616097448,
Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,47,85,270.08621428571,
Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,9,80,188.67844285714,
Tour of the Gila - GC,2017-04-23,Men Prt 2 Pro/Cat 1,11,54,214.49383958093,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,7,132,234.99447613739,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,3,128,203.1586,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,1,116,192.40316666667,
Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,5,84,217.91567905963,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,66,120,292.33943055556,
Winston-Salem Cycling Classic Road Race,2018-05-28,Men Prt 2 Pro/Cat 1,5,39,184.34846153846,
