Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men A Cat 5,22,38,262.05263157895,
Imperial Valley Classic,2012-02-18,Men Cat 5 B ,12,24,493.75,
Imperial Valley Classic,2012-02-18,Men Cat 5 A ,15,28,500,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 5 B ,14,27,500,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 5 B ,11,26,482.69230769231,
Tucson Bicycle Classic,2012-03-4,Men Cat 5 B ,10,26,476.92307692308,
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 5  ,28,37,535.41666666667,
Tour de Murrieta - Crit,2012-03-10,Men Cat 5  ,15,44,475,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 5  ,19,42,512.5,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 5 B ,22,39,509.66557017544,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 5 A ,16,47,471.53726708075,
Anger Management Criterium,2013-01-20,Men Cat 5A Senior ,23,50,491,
Anger Management Criterium,2013-01-20,Men Cat 5B Senior ,24,50,494,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 5A Senior ,28,40,526.25,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 5 Senoir 19+,31,50,515,
Rosena Ranch,2013-02-23,Men Cat 5A Senior,19,29,521.42857142857,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 5B Senior,27,50,503,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 5A Senior,36,50,530,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 5  19+,16,26,511.53846153846,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 5,22,24,556.32083333333,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 5,15,23,523.2017005158,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 5,20,23,561.87120137546,
San Dimas Stage Race - TT,2013-03-22,Men Cat 4,94,102,505.64597177432,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,52,78,452.40966666667,
SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,59,70,525.65972380952,
Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,72,86,502.20834883721,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4 Senior ,65,77,522.22451754386,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,69,85,507.18798412698,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,64,70,483.95593514528,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,55,70,527.94655568836,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 4  ,47,59,511.61091194682,
