Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2009-06-18,Men 35+ Masters 1/2/3 35+,DNF,42,,
Tour of America's Dairyland,2009-06-19,Men 35+ Masters 1/2/3 35+,5,32,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,21,79,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,21,79,,
Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,45,124,152.27829427609,
Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,45,124,152.27829427609,
Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,45,124,154.18279308469,
Tour of America's Dairyland,2011-06-20,Men Master Cat1/2/3,4,66,355.83850931677,
Tour of America's Dairyland,2011-06-21,Men Master Cat1/2/3,9,51,370,
The UA Criterium ,2012-01-21,Men masters  30-99,6,27,231.73076923077,
The UA Criterium ,2012-01-21,Men masters  40-99,2,35,300.58823529412,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3  ,59,66,281.84638637705,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Masters 30-99,7,44,255.88636363636,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Masters 1/2/3  35+,15,38,293.88888888889,
La Crosse Omnium,2012-05-5,Men Masters 1/2/3  35+,3,28,264.09090909091,
La Crosse Omnium - Crit,2012-05-6,Men Masters 1/2/3  35+,DNF,30,359.16666666667,
Wheels on Willy ,2012-05-20,Men Masters 35+ 1/2/3  35+,5,68,263.69565217391,
Wheels on Willy ,2012-05-20,Men Pro/Cat 1/2/3  19-29,DNF,93,308.46533333333,
Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,23,140,190.04779674797,
Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,44,134,196.46456888212,
Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,DNF,97,249.53483333333,
Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 30+,3,55,230.48199122807,
Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,DNF,78,258.746,
WI State Road Championship ,2012-06-10,Men Pro/Cat 1/2  19-29,DNF,49,304.72405129128,
TW Menomonee Falls Criterium,2012-06-16,Men Masters Category 1/2/3  35+,2,34,223.63784728367,
Road Nationals Day 3,2012-06-22,Men  Elite ,DNF,146,273.53783333333,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 1/2/3 Master 35+,28,66,285.11271579376,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 1/2/3 Master 35+,15,48,259.65221331691,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 1/2/3 Master 35+,5,48,250.82550724638,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 1/2/3 Master 35+,12,41,255.95985,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 1/2/3 Master 35+,43,52,338.50086552822,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 1/2/3 Masters 35+,21,55,273.29064981123,
ToAD - ISCorp Downer Classic,2012-06-30,Men Pro/Cat 1/2 Senior 10+,49,87,226.64406140351,
ToAD - ISCorp Downer Classic,2012-06-30,Men cat 1/2/3 master 35+,52,61,360.02839002357,
Wisconsin Criterium Championships,2012-07-7,Men Masters Category 1/2/3  35+,6,40,250.93435185426,
Diablo Cycling Twilight Criterium,2012-08-11,Men Masters Category 1/2/3  35+,1,27,235.229,
Villa Park Grand Prix,2012-08-19,Men Cat 1/2/3/4 Masters 30-99,8,39,292.60078947368,
Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,74,98,238.65133333333,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Masters 35+,9,19,316.16222222222,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3/4 Masters 30+,5,31,299.34761904762,
Tour of the Battenkill Day 1,2013-04-13,Men 1,49,106,218.54045933806,
Tour of the Battenkill Day 2,2013-04-14,Men 40+,DNF,79,406.95070583871,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 1/2/3  35+,12,41,288.26339978219,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Pro/Cat 1/2/3,DNF,54,353.95683333333,
Tour de Moore Road Race,2013-04-27,Men Pro/Cat 1/2,30,68,246.37970588235,
Brick City Criterium,2013-05-1,Men pro/1/2,29,60,251.48537777778,
Brick City Criterium,2013-05-1,Men Master35+1/2/3/4  35+,6,15,269.38407936508,
La Crosse Omnium - TT,2013-05-3,Men Pro/Cat 1/2,25,34,305.24045300569,
La Crosse Omnium - Crit,2013-05-4,Men Pro/Cat 1/2,9,49,241.35411111111,
La Crosse Omnium - Crit,2013-05-4,Men Masters 1/2/3  35+,4,32,252.44529761905,
La Crosse Omnium - RR,2013-05-5,Men Pro/Cat 1/2,25,56,281.53507971014,
Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,76,107,287.46358333333,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,33,112,225.20927272727,
Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,47,104,259.746775,
Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,57,95,325.78491129032,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,DNF,187,238.28116666667,
ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,54,109,234.57785185185,
ToAD - East Troy Cycling Classic,2013-06-21,Men 1-2 Masters 35+,16,54,257.16811111111,
ToAD - Giro d Grafton,2013-06-22,Men 1-2 Masters 35+,63,70,368.1467,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 1-2 Masters 35+,4,63,216.11709677419,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 1/2 Masters 35+,18,63,252.63316129032,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 1/2 Masters 35+,9,48,234.99133333333,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2 Masters 35+,2,47,228.26010144928,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2 Masters 35+,41,50,370.3202,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Pro/Cat 1/2 Elite,35,61,244.04822222222,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2 Masters 35+,33,70,293.91084285714,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,DNF,196,277.25448979592,
PSCS - Food Folks & Spokes,2013-07-12,Men Pro/Cat 1/2  18-29,26,32,279.73075,
PSCS - Food Folks & Spokes,2013-07-12,Men Cat 1/2/3 Masters 35+,10,23,307.5106969697,
Bloomington Jaycee Criterium,2013-08-24,Men Pro/Cat 1/2 Open,DNF,38,360.88247058824,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,51,137,262.38124137931,
THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,66,117,315.82895634921,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,DNF,81,337.01553921569,
THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 40+,14,36,318.32629411765,
USA CRITS Finals,2013-09-19,Pro Men,DNF,110,260.61164705882,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 35+,14,34,282.69666666667,
Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,18,101,210.04273185167,
Greenville Spring Series,2014-02-23,Men Masters 40+  40+,3,42,243.28594343624,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 35+,24,52,287.78234916313,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 35+,DNF,50,350.64883333333,
Tour of the Battenkill,2014-04-5,Men Master  40+,63,67,,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 1/2/3  ,12,38,297.69494117647,
Whitnall Park Spring Classic,2014-04-26,Men Masters Category 1/2/3  35+,25,58,311.23646,
Whitnall Park Spring Classic,2014-04-26,Men Pro/Cat 1/2  ,7,40,245.7326,
La Crosse Omnium - TT,2014-05-2,Men Pro/Cat 1/2  ,23,35,297.18788857421,
La Crosse Omnium - Crit,2014-05-3,Men Masters 1/2/3  35+,DNF,36,377.01466666667,
La Crosse Omnium - Crit,2014-05-3,Men Pro/Cat 1/2  ,11,51,245.24781818182,
La Crosse Omnium - RR,2014-05-4,Men Pro/Cat 1/2  ,DNF,48,335.2415,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,1,99,234.039,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 1/2/3 Open ,DNF,37,395.9828,
Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,21,73,236.13918518519,
Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,86,95,355.68617730496,
Melon City Criterium,2014-05-25,Men Masters 40 ,28,34,364.50392156863,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,DNF,127,357.01493617021,
Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,DNF,107,355.15261728395,
Shorewood Criterium,2014-06-19,Men Pro/Cat 1/2  ,52,64,293.58698958333,
East Troy Cycling Classic,2014-06-20, Cat 1/2 Master 35+,31,36,346.89044444444,
Giro d' Grafton,2014-06-21, Cat 1/2 Master 35+,56,72,358.28410416667,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 1/2 Masters 35+,46,59,345.87816071429,
Beloit Bike Classic,2014-06-23, Cat 1/2 Masters 35+,32,37,352.0012037037,
Road America Road Race,2014-06-25, Cat 1/2 Masters 35+,4,38,238.8175,
Oshkosh Criterium de Titan,2014-06-26, Cat 1/2 Masters 35+,46,47,386.55823188406,
ISCorp Downer Classic,2014-06-28, Cat 1/2 Masters 35+,57,61,385.76004444444,
East Tosa Gran Prix,2014-06-29, Cat 1/2 Masters 35+,31,46,328.59183333333,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,DNF,132,295.40195614035,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 1/2/3 Masters 35+,26,29,422.84195238095,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 1/2/3 Masters 35+,1,37,226.71483333333,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,DNF,116,374.27143902439,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Masters 40+ 1/2/3/4,40,50,398.48432,
 Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,51,82,326.05325657895,
 Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,47,74,330.37708333333,
Race For Humanity - RR,2015-01-24,Men Pro/Cat 1/2,26,36,355.39975,
Race For Humanity - Crit,2015-01-25,Men Pro/Cat 1/2,26,35,333.87391025641,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 35+,10,28,275.04630982837,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 35+,12,28,294.79371428571,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 35+,6,27,267.04635897436,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 35+,10,27,290.45963851682,
Greenville Spring Series,2015-02-28,Men Pro/Cat 1/2,DNF,65,347.98182352941,
Greenville Spring Series,2015-03-1,Men Pro/Cat 1/2,9,70,212.02478,
Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,11,62,265.23471794872,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,DNF,121,332.70376190476,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master A,13,39,308.8950877193,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master A,20,38,343.87225,
Joe Martin Stage Race - GC,2015-04-26,Men  Master A,15,34,332.59464659371,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  Master A,22,37,349.2832745098,
La Crosse Omnium - TT,2015-05-1,Men 19-29 Pro/Cat 1/2,38,42,349.53315148198,
La Crosse Omnium - Crit,2015-05-2,Men  Pro/Cat 1/2,9,72,263.1173172043,
Monsters of the Midway,2015-05-9,Men Cat 1/2/3,46,81,360.94824242424,
Fox River Omnium - Friday,2015-05-15,Men Pro/Cat 1/2/3,31,52,338.82196666667,
Fox River Omnium - Saturday,2015-05-16,Men Pro/Cat 1/2/3,DNF,42,385.62734210526,
Fox River Omnium - Sunday,2015-05-17,Men Pro/Cat 1/2/3,DNF,37,375.78171875,
Melon City Criterium/ Rider Development,2015-05-24,Men Senior Pro/Cat 1/2,DNF,84,351.09152925709,
Diablo Criterium,2015-06-7,Men - Pro/Cat 1/2/3,1,23,254.30583333333,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,DNF,121,360.01389583333,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,DNF,87,368.90812121212,
Wisconsin State Road Race Championship,2015-07-12,Men 35+ Masters 35+ Category 1/2/3,26,31,449.49369230769,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Masters 35+ Cat 1/2/3,19,32,374.093,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Masters 35+ Cat 1/2/3,14,28,324.90282142857,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Masters 35+ Cat 1/2/3,1,36,253.33966666667,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Masters 35+ Cat 1/2/3,1,39,241.706,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Pro/Cat 1/2,36,97,259.31833680556,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Masters 35+ Cat 1/2/3,8,40,275.19848333333,
Lakes Area Omnium - TT,2015-08-7,Men 35+ Masters 1/2/3,4,14,291.14665813036,
Lakes Area Omnium - Couri Insurance Circuit RaceCouri Insurance Circuit Race,2015-08-8,Men 35+ Masters 1/2/3,2,16,284.71714285714,
Lakes Area Omnium - Badger Orthotics Circuit Race,2015-08-9,Men 35+ Masters 1/2/3,1,14,264.197,
Race of the West - RR,2016-02-6,Men Master 35+ Cat 1/2/3,17,38,337.97,
Race of the West - Crit,2016-02-7,Men Pro/Cat 1/2,10,28,282.68886904762,
Race of the West - Crit,2016-02-7,Men Master 35+ Cat 1/2/3,32,34,399.95888235294,
Sunshine GP - Tampa Criterium,2016-03-19,Men Pro/Cat 1/2,9998,84,,
Sunshine GP-Pinellas Park,2016-03-20,Men Masters 35+ 1-3,20,57,340.01066126657,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 35+ Cat 1/2/3,37,43,,
Sunshine GP - Clearwater Classic,2016-03-26,Men Master 35+ Cat 1/2/3,18,42,342.05187160494,
USA Cycling Crit Nationals,2016-04-17,Men Masters Non-Champion 40+ Cat 1/2/3,26,33,353.1515,
USA Cycling Crit Nationals,2016-04-17,Men Non-Championship Pro/Cat 1/2,17,30,309.71055,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 1/2/3,10,24,311.64222977933,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 1/2/3,DNF,25,437.80242424242,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 1/2/3,24,25,,
Hollander/Benelux Sussex Criterium,2016-05-1,Masters 35+ Cat 1/2/3,6,27,282.46236111111,
La Crosse Omnium - TT,2016-05-6,Masters 35+ Cat 1/2/3,8,24,290.8114215494,
La Crosse Omnium - RR,2016-05-7,Master 35+ Cat 1/2/3,4,29,274.93797619048,
La Crosse Omnium - Crit,2016-05-8, Pro/Cat 1/2,28,79,316.36043333333,
La Crosse Omnium - Crit,2016-05-8,Masters 35+ Cat 1/2/3,5,25,285.9251,
La Crosse Omnium - GC,2016-05-8,Masters 35+ Cat 1/2/3,2,30,268.81439807985,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,44,133,337.47839583333,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Para BVI,2,10,,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,42,95,333.23,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Para BVI,3,10,,
Concordia University Crit,2016-05-29,Masters 35+ Cat 1/2/3,1,28,264.51716666667,
Concordia University Crit,2016-05-29, Pro/Cat 1/2/3,3,21,283.28083333333,
Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 1/2/3,DNF,42,443.64648148148,
Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 1/2/3,26,50,358.375,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 1/2/3,1,52,242.0035,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 1/2/3,5,39,269.11678571429,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 1/2/3,5,38,272.37780769231,
Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 1/2/3,14,52,311.61644927536,
Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 1/2/3,22,61,327.89758333333,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 1/2/3,40,49,414.61042857143,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Open,63,71,327.76568571429,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Masters 35+ Cat 1/2/3,3,36,267.21442238567,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 35+ Cat 1/2/3,2,32,268.20139285714,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 1/2/3,12,33,307.66713381124,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 35+ Cat 1/2/3,DNF,28,402.52323611111,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 35+ Cat 1/2/3,10,40,294.91890833333,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 35+ Cat 1/2/3,26,33,370.03215625,
Wisconsin Criterium Championship,2016-08-14,Men Masters 35+ Cat 1/2/3,3,25,282.87904545455,
Great Dane Velo Club Spring Crits,2017-04-2,Masters 35+ Cat 1/2/3,3,19,291.96214285714,
Great Dane Velo Club Spring Crits,2017-04-8,Elite Pro/Cat 1/2/3,18,29,339.17009090909,
Great Dane Velo Club Spring Crits,2017-04-8,Masters 35+ Cat 1/2/3,3,22,302.9472037037,
Philadelphia Navy Yard Criterium,2017-04-15,Men 35+ Masters,3,35,271.25179166667,
HCC Muskego Park Criterium,2017-04-23,Masters 35+ Category 1/2/3,DNF,29,444.75145454545,
La Crosse Omnium - Crit,2017-05-7, Pro/Cat 1/2,DNF,60,401.35215909091,
La Crosse Omnium - Crit,2017-05-7,Masters 35+ Category 1/2/3,2,36,265.18,
Race Avenue Criterium,2017-06-18,Men 45-49 Masters,9,27,385.92535576923,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Masters 40+ Cat 1/2/3,16,57,335.59943452381,
Historic Marietta Bike Race,2017-07-8,Men 40-49 Master,9,25,369.31147213634,
Turkey Hill Country Classic,2018-05-5,Men 45-49 Masters,9,38,355.54064285714,
Grandview Grand Prix,2018-06-16,Men 45+ Masters,4,22,356.40857575758,
Race Avenue Criterium,2018-06-17,Men 45-49 Masters,2,34,351.573125,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 1-23 Masters 40+,12,50,317.75989583333,
ToAD - Giro d' Grafton,2018-06-23,Men 1-23 Masters 40+,50,60,440.97225,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 1-23 Masters 40+,13,60,310.35796296296,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 1-23 Masters 40+,54,66,438.51978494624,
Historic Marietta Bike Race,2018-07-7,Men 40-44 Masters,1,37,332.31883333333,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 45+ Open,DNF,43,520.99966734408,
Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,DNF,62,180.83333333333,
Historic Riverton Criterium,2021-06-13,Men Masters Open,DNF,69,408.67647058824,
Louisville Criterium,2022-05-14,Men MM 50+ 1-23,4,38,329.35867486274,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Master 40+,23,39,409.69571872569,
Tour of Somerville,2022-05-30,Men Master 40+,22,83,328.63650325662,
Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 50+ 1-23,28,38,433.29408007167,
Tucson Bicycle Classic - TT,2023-03-3,Men Master 50+ Cat 1/2/3/4,18,45,434.65909090909,
Tucson Bicycle Classic - GC,2023-03-3,Men Master 50+,39,41,510.75,
Tucson Bicycle Classic - RR,2023-03-4,Men Master 50+,39,43,495.71501957435,
Tucson Bicycle Classic - CR,2023-03-5,Men Master 50+,3,42,320.9060982327,
Louisville Criterium,2023-05-20,Men MM 50+ 1-23,5,28,322.74070052116,
Superior Morgul Road Race,2023-05-21,Men MM 50+ 1-23,DNF,33,511.70934414429,
Modern Market Criterium,2023-06-11,Men MM 50+ 1-23,1,24,308.53777736232,
Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,24,69,342.40985669842,
Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,16,55,310.75754021235,
Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,47,65,406.83561258289,
Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,3,60,230.7488832611,
Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,10,66,247.87377238882,
Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,12,74,274.19577482012,
Valley of the Sun Stage Race,2024-02-16,Men Master 45+,13,49,370,
Valley of the Sun Stage Race,2024-02-17,Men Master 45+,6,48,292.09447286543,
Valley of the Sun Stage Race,2024-02-18,Men Master 45+,3,44,243.69593467275,
Tucson Bicycle Classic,2024-02-23,Men Master 50+,6,57,394.55357142857,
Tucson Bicycle Classic,2024-02-23,Men Master 50+,7,49,399.375,
Tucson Bicycle Classic,2024-02-24,Men Master 50+,5,51,323.15326719698,
Tucson Bicycle Classic,2024-02-25,Men Master 50+,6,49,316.15627350348,
Pacebend Crit at The Driveway,2024-03-8,Men Master 50+ Cat 1-234,2,48,263.00916811323,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,1,68,316.0906818497,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 50+ Cat 1-234,14,51,349.5086560383,
CU Criterium,2024-04-7,Men MM 40+ 1-23,3,18,250.20509115061,
CU Criterium,2024-04-7,Men MM 50+ 1-23,6,17,323.90663040064,
