Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,17157,Matthew,Carinio,ArtsCyclery.com,,6109,233.05,223.19583333333,
Men Cat 1/2/3 Master 35+,2,15600,Jan,Weissenberger,ThirstyBear Cycling,,186678,236.21,228.41211111111,
Men Cat 1/2/3 Master 35+,3,41768,Scott,Bromstead,Team Mike's Bikes p/b Equator Coffees,,331322,261.73,233.62838888889,
Men Cat 1/2/3 Master 35+,4,19829,David,Allen,Team Mikes Bikes p/b Equator Coffees,,1399,300.18,238.84466666667,
Men Cat 1/2/3 Master 35+,5,80464,Peter,Vaughan,Village Peddlar,,76552,289.81,244.06094444444,
Men Cat 1/2/3 Master 35+,6,44090,Matt,Quann,SquadraSF,,58924,299.73,249.27722222222,
Men Cat 1/2/3 Master 35+,7,4529,Doug,Hall,LifeLineRacing,,229718,290.57,254.4935,
Men Cat 1/2/3 Master 35+,8,16760,Dennis,Hopp,SJBC,,54895,290.6,259.70977777778,
Men Cat 1/2/3 Master 35+,9,38082,Christopher,Elbo,SquadraSF,,287728,325.84,264.92605555556,
Men Cat 1/2/3 Master 35+,10,21930,Shane,Litzenberger,R4R-Make A Wish,,132986,328.74294604228,270.14233333333,
Men Cat 1/2/3 Master 35+,11,15262,Nick,Theobald,SAFEWAY/PureRED/Bicycles Plus,,35297,361.24,275.35861111111,
Men Cat 1/2/3 Master 35+,12,28608,Chris,Cain,Don Chapin Monterey Bay Racing Team,,339008,299.81,280.57488888889,
Men Cat 1/2/3 Master 35+,13,17172,Carl,Hekkert,San Jose Bicycle Club,,15729,302.7,285.79116666667,
Men Cat 1/2/3 Master 35+,14,16128,Pablo,Espinosa,SquadraSF,,50576,290.82,291.00744444444,
Men Cat 1/2/3 Master 35+,15,17279,Matt,Kramer,JAKROO Racing Team,,183871,340.06,296.22372222222,
Men Cat 1/2/3 Master 35+,16,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,,41848,339.95,301.44,
Men Cat 1/2/3 Master 35+,17,15907,Cameron,Birky,R4R - Make A Wish,,285950,325.36,306.65627777778,
Men Cat 1/2/3 Master 35+,18,15994,Jason,James,SquadraSF,,119309,365.43,311.87255555556,
Men Cat 1/2/3 Master 35+,19,38911,Francisco,Padilla,cycles fanatic racing,,160213,266.63,317.08883333333,
Men Cat 1/2/3 Master 35+,20,15382,Tony,Homes,R4R Make A Wish,,210572,348.57,322.30511111111,
Men Cat 1/2/3 Master 35+,21,15264,Chris,Ott,PrimeTime Cycling Team,,26920,312.54,327.52138888889,
Men Cat 1/2/3 Master 35+,22,17379,Eric,Davis,SquadraSF,,207923,333.33,332.73766666667,
Men Cat 1/2/3 Master 35+,23,17161,Craig,Nunes,ArtsCyclery.com,,178453,258.06,337.95394444444,
Men Cat 1/2/3 Master 35+,24,37999,John,Fritz,Michael David Winery Cycling Team,,76287,304.44,343.17022222222,
Men Cat 1/2/3 Master 35+,25,16115,Jeff,Eisenberg,Team Mikes Bikes p/b Equator Coffees,,231993,309.52,348.3865,
Men Cat 1/2/3 Master 35+,26,16052,Neil,Bartley,ThirstyBear Cycling,,209268,287.09,353.60277777778,
Men Cat 1/2/3 Master 35+,27,15293,Jacob,Berkman,Team Mike&#039;s Bikes p/b Equator Coffees,,303643,307.26,358.81905555556,
Men Cat 1/2/3 Master 35+,28,80692,Michael,Foley,Team Mike's Bikes p/b Equator Coffees,,11946,291.61,364.03533333333,
Men Cat 1/2/3 Master 35+,29,76379,John,Funke,Team Mike's Bikes p/b Equator Coffees,,12565,336.15,369.25161111111,
Men Cat 1/2/3 Master 35+,30,15269,Scott,Cox,Team Mike's Bikes p/b Equator Coffees,,288732,289.82,374.46788888889,
Men Cat 1/2/3 Master 35+,DNF,21070,Scott,Leahy,SJBC,,20630,343.74,379.68416666667,
Men Cat 1/2/3 Master 35+,DNF,27338,Peter,Baughman,Kenmore Velo,,243415,363.07,379.68416666667,
Men Cat 1/2/3 Master 35+,DNF,49126,Kenneth,Williams,Kenmore Velo,,57046,253.83901587302,379.68416666667,
Men Cat 1/2/3 Master 35+,DNF,16521,Ronnie,Kier,Global CTI Cycling Team,,168115,350.73,379.68416666667,
Men Cat 1/2/3 Master 35+,DNF,16648,Anastasio,Flores,,,11877,300,379.68416666667,
Men Cat 1/2/3 Master 35+,DNF,17234,Graham,Simpson,Don Chapin Monterey Bay Racing Team,,65800,343.72,379.68416666667,
Men Cat 1/2/3 Master 35+,DNF,68046,Edward,Bennett,Lupus Racing Team,,89253,310.1,379.68416666667,
Men Cat 1/2/3 Master 35+,DNF,17399,James,Maltbie,R4R-Make A Wish,,271086,352.94,379.68416666667,
Men Cat 1/2/3 Master 35+,DNF,15515,Greg,Tsutaoka,LangeTwins Winery Racing Team,,296665,363.73,379.68416666667,
Men Cat 1/2/3 Master 35+,DNF,46793,Michael,Yeager,Pinnacle Reactor JL Velo,,366475,444.38,379.68416666667,
Men Cat 1/2/3 Master 35+,DNF,17441,Patrick,Hampton,ArtsCyclery.com,,218958,346.53,379.68416666667,
Men Cat 1/2/3 Master 35+,DNF,39148,Matthew,Adams,Team Mike's Bikes p/b Equator Coffees,,124715,315.22,379.68416666667,
Men Cat 1/2/3 Master 35+,DNF,10698,Daryl,Hemenway,Performance Cycle Coaching,,133838,340.5,379.68416666667,
Men Cat 1/2/3 Master 45+,1,15262,Nick,Theobald,SAFEWAY/PureRED/Bicycles Plus,,35297,361.24,273.62633333333,
Men Cat 1/2/3 Master 45+,2,18018,Donald,Langley,Morgan Stanley Specialized,,20327,323.03,279.70163888889,
Men Cat 1/2/3 Master 45+,3,49126,Kenneth,Williams,Kenmore Velo,,57046,253.83901587302,285.77694444444,
Men Cat 1/2/3 Master 45+,4,71887,Jerome,Nadel,CoreTechs Cycling TwT,,25655,298.97,291.85225,
Men Cat 1/2/3 Master 45+,5,21070,Scott,Leahy,SJBC,,20630,343.74,297.92755555556,
Men Cat 1/2/3 Master 45+,6,15637,Patrick,Tafoya,SAFEWAY/PRC Group/Bicycles Plus,,34910,383.09590396825,304.00286111111,
Men Cat 1/2/3 Master 45+,7,16615,Dennis,King,Central Coast Tire CCT,,51230,306.79,310.07816666667,
Men Cat 1/2/3 Master 45+,8,28424,Ronnie,Leavitt,Victory Velo Racing,,319284,304.46,316.15347222222,
Men Cat 1/2/3 Master 45+,9,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,350.44,322.22877777778,
Men Cat 1/2/3 Master 45+,10,17282,Tom,Vanderheiden,Kovarus/Wells Fargo Racing Team,,263253,361.33,328.30408333333,
Men Cat 1/2/3 Master 45+,11,266,Jason,Schmidt,LuxVue-SunPower Racing,,231913,410.41,334.37938888889,
Men Cat 1/2/3 Master 45+,12,15830,Andrew,Nevitt,Morgan Stanley Cycling Team,,47463,297.25,340.45469444444,
Men Cat 1/2/3 Master 45+,13,37999,John,Fritz,Michael David Winery Cycling Team,,76287,304.44,346.53,
Men Cat 1/2/3 Master 45+,14,15820,Daniel,Smith,Morgan Stanley/Specialized,,33087,375.16,352.60530555556,
Men Cat 1/2/3 Master 45+,15,36510,Tracy,Colwell,LuxVue-SunPower Racing,,125475,324.06891621335,358.68061111111,
Men Cat 1/2/3 Master 45+,16,17411,Paul,Debacker,LuxVue-SunPower Racing,,168436,378.49,364.75591666667,
Men Cat 1/2/3 Master 45+,17,38863,Alfred,Berghout,Audi,,88570,323.33631414382,370.83122222222,
Men Cat 1/2/3 Master 45+,18,15845,Darryl,Smith,Christian Cycling-Hammer Nutrition,,33092,364.61,376.90652777778,
Men Cat 1/2/3 Master 45+,19,16278,Duane,Bolt,Christian Cycling-Hammer Nutrition,,47096,346.96,382.98183333333,
Men Cat 1/2/3 Master 45+,20,17750,Max,Mack,Health is Wealth,,45629,316.71,389.05713888889,
Men Cat 1/2/3 Master 45+,21,17161,Craig,Nunes,ArtsCyclery.com,,178453,258.06,395.13244444444,
Men Cat 1/2/3 Master 45+,22,28204,Justin,Eatinger,Pen Velo Racing,,10382,360.33,401.20775,
Men Cat 1/2/3 Master 45+,23,1065,Christopher,Johnston,Basso pb Tonka Cycle,,50643,387.46,407.28305555556,
Men Cat 1/2/3 Master 45+,24,79011,Mina,Pizzini,King Racing,,101676,392.05300709573,413.35836111111,
Men Cat 1/2/3 Master 45+,25,17441,Patrick,Hampton,ArtsCyclery.com,,218958,346.53,419.43366666667,
Men Cat 1/2/3 Master 45+,DNF,46793,Michael,Yeager,Pinnacle Reactor JL Velo,,366475,444.38,425.50897222222,
Men Cat 1/2/3 Master 45+,DNF,96216,Steve,Remy,Guinness Cycling Team,,49996,400,425.50897222222,
Men Cat 1/2/3 Master 45+,DNF,17163,James,Coats,CALIFORNIA GIANT / SPECIALIZED,,7200,313.37,425.50897222222,
Men Cat 1/2/3 Master 45+,DNF,15665,Anthony,Eng,Team Oakland Cycling,,245065,378.7,425.50897222222,
Men Cat 1/2/3 Master 45+,DNF,15264,Chris,Ott,PrimeTime Cycling Team,,26920,312.54,425.50897222222,
Men Cat 1/2/3 Master 45+,DNF,17313,Dennis,Pedersen,Spokesman Bicycles,,126404,318.34,425.50897222222,
Men Cat 1/2/3 Master 45+,DNF,19827,Jim,Gentes,,,13042,438.03,425.50897222222,
Men Cat 1/2/3 Master 45+,DNF,15553,Michael,Vella,LuxVue-SunPower Racing,,167402,395.18,425.50897222222,
Men Cat 3  ,1,41846,Raul,Arias j.r.,Threshold Sports p/b Leadout Endurance Coaching,,366768,320.9,273.49033333333,
Men Cat 3  ,2,21023,Alex,Lockwood,SquadraSF,,297814,316.71,281.7663,
Men Cat 3  ,3,37937,Andrew,Levitt,Tieni Duro Junior Cycling,,338976,342.42,290.04226666667,
Men Cat 3  ,4,16545,Paul,Ngo,LuxVue-SunPower Racing,,275571,319,298.31823333333,
Men Cat 3  ,5,15907,Cameron,Birky,R4R - Make A Wish,,285950,325.36,306.5942,
Men Cat 3  ,6,44038,Phill,Mai,Team Fremont/FFBC p/b Chipotle,,367421,342.13,314.87016666667,
Men Cat 3  ,7,94982,Mark,Niiro,,,153504,300,323.14613333333,
Men Cat 3  ,8,63343,Chuck,Edwall iii,LuxVue-SunPower Racing,,257410,356.82,331.4221,
Men Cat 3  ,9,266,Jason,Schmidt,LuxVue-SunPower,,231913,410.41,339.69806666667,
Men Cat 3  ,10,41810,Chris,Gaitos,Team Fremont/FFBC powered by Chipotle,,365286,376.54,347.97403333333,
Men Cat 3  ,11,38673,Chris,Fortuna,Pinnacle-Reactor p/b JL Velo,,384208,348.58,356.25,
Men Cat 3  ,12,72319,Josue,Acosta,Threshold Sports P/b Leadout Endurance Coaching,,366197,368.02,364.52596666667,
Men Cat 3  ,13,19608,Benjamin,Cota,Pinnacle-Reactor p/b JL Velo,,7881,355.68,372.80193333333,
Men Cat 3  ,14,15382,Tony,Homes,R4R Make A Wish,,210572,348.57,381.0779,
Men Cat 3  ,15,38434,Justin,Balderston,Team Mike's Bikes p/b Equator Coffee,,327014,445.98,389.35386666667,
Men Cat 3  ,16,91021,Ryan,Jones,Team Mike's Bikes p/b Equator Coffees & Teas,,380872,441.7,397.62983333333,
Men Cat 3  ,17,41456,Evan,Rossow,Don Chapin Monterey Bay Racing Team,,312832,393.77,405.9058,
Men Cat 3  ,18,16691,Morgan,Raines,Spokesman Bicycles,,304464,376.36,414.18176666667,
Men Cat 3  ,19,28260,Joseph,Sullivan,SJBC,,336936,381.56,422.45773333333,
Men Cat 3  ,20,38671,Richard,Della maggiore,Pinnacle-Reactor p/b JL Velo,,178921,379,430.7337,
Men Cat 3  ,DNF,46793,Michael,Yeager,Pinnacle Reactor JL Velo,,366475,444.38,439.00966666667,
Men Cat 3  ,DNF,16208,Paul,Mitchell,Rio Strada Racing,,220645,412.14,439.00966666667,
Men Cat 3  ,DNF,28537,Zach,Eurich,Don Chapin Monterey Bay Racing Team,,270781,448.81,439.00966666667,
Men Cat 3  ,DNF,15338,Joshua,Pizzica,Team Genesolve,,273910,310.22,439.00966666667,
Men Cat 3  ,DNF,85388,Lynn,Neir,,,109993,443.28,439.00966666667,
Men Cat 3  ,DNF,19592,Thuy,Nguyen,LuxVue-SunPower Racing,,258231,363.67,439.00966666667,
Men Cat 3  ,DNF,38631,Kyle,Iufer,LuxVue-SunPower Racing,,288297,391.34,439.00966666667,
Men Cat 4 Master 35+,1,38030,Franco,Campilongo,SquadraSF,,261918,442.44632391061,366.49166666667,
Men Cat 4 Master 35+,2,16295,Scott,Calley,MOnterey Bay Racing Team,,195999,439.64,372.09986111111,
Men Cat 4 Master 35+,3,56957,Brad,Griffin,Monterey Bay Racing Team,,361944,408.39330326705,377.70805555556,
Men Cat 4 Master 35+,4,87163,Steven,Aurousseau,SJBC,,412284,434.3,383.31625,
Men Cat 4 Master 35+,5,16783,Jay,Parkhill,Team Roaring Mouse,,27283,419.56,388.92444444444,
Men Cat 4 Master 35+,6,15316,Oscar,Garcia,Team gorilla,,307898,437.68,394.53263888889,
Men Cat 4 Master 35+,7,15964,Steve,Wilson,Village Peddler,,107719,415.49,400.14083333333,
Men Cat 4 Master 35+,8,92520,Matt,Idler,Rio Strada,,201878,440.13,405.74902777778,
Men Cat 4 Master 35+,9,65260,Alon,Golan,,,205510,415.32,411.35722222222,
Men Cat 4 Master 35+,10,17793,Juan,Ortiz,BIANCHI USA,,26838,440.62,416.96541666667,
Men Cat 4 Master 35+,11,22320,Jeong,Kim,Los Gatos Bicycles,,63591,399.11,422.57361111111,
Men Cat 4 Master 35+,12,19840,John,Brown,Family Cycling Center,,5094,433.28,428.18180555556,
Men Cat 4 Master 35+,13,23165,S. ryan,Greysen,Mission Cycling Club,,14102,428.77,433.79,
Men Cat 4 Master 35+,14,15569,Robert,Montague,Spokesman Bicycles,,276007,409.96,439.39819444444,
Men Cat 4 Master 35+,15,17343,Greg,Mccormac,Kovarus/Wells Fargo Racing Team,,171823,416.99,445.00638888889,
Men Cat 4 Master 35+,16,15230,Toby,Katz,Don Chapin MBRT,,290732,430.9,450.61458333333,
Men Cat 4 Master 35+,17,43766,Harish,Narayanaswamy,Pinnacle-Reactor p/b JL Velo,,308611,453.75,456.22277777778,
Men Cat 4 Master 35+,18,46390,Samuel,Worthington,Audi,,237028,427.57,461.83097222222,
Men Cat 4 Master 35+,19,72671,Jeremy,Hansen,SBR p/b Steven's Bicycles,,392758,457.48,467.43916666667,
Men Cat 4 Master 35+,20,53961,John,Grube,Norstrel,,14310,387.32,473.04736111111,
Men Cat 4 Master 35+,21,41695,Jason,Crawford,VSRT / DS Electric,,254697,484.07,478.65555555556,
Men Cat 4 Master 35+,22,99265,James,Rainbow,Pen Velo Racing,,414636,545.97,484.26375,
Men Cat 4 Master 35+,23,16680,George,Janour,Spokesman Bicycles,,290017,467.3083553185,489.87194444444,
Men Cat 4 Master 35+,24,80465,Martin,Lee,LuxVue-Sunpower Racing,,169869,465.22,495.48013888889,
Men Cat 4 Master 35+,DNF,18539,John,Olsen,ArtsCyclery.com,,155869,398.11,501.08833333333,
Men Cat 4 Master 35+,DNF,73100,Keith,Morris,LuxVue-SunPower Racing,,392222,433.54,501.08833333333,
Men Cat 4 Master 35+,DNF,36474,Don,Grijalva,Audi/Kryki Sports,,333498,447.32,501.08833333333,
Men Cat 4 Master 35+,DNF,19604,Mike,Reed,LuxVue-SunPower Racing,,273849,410.3,501.08833333333,
Men Cat 4 Master 35+,DNF,16797,Amin,Tamariz,LuxVue-SunPower Racing,,277016,431.71,501.08833333333,
Men Cat 4 Master 35+,DNF,78062,Matthew,Sloan,Team Spokesman Bicycles,,418909,468.09,501.08833333333,
Men Cat 4 Master 35+,DNF,16184,Herman,Shum,Christian Cycling - Hammer Nutirtion,,286381,385.77,501.08833333333,
Men Cat 4/5  ,1,86343,Adrian,Chow,Audi/Kryki Sports,,358400,415.44,361.29992044834,
Men Cat 4/5  ,2,90615,Erik,Vangsnes,Team Mike's Bikes p/b Equator Coffees,,387258,408.61753168156,364.7671967916,
Men Cat 4/5  ,3,71500,Jim,Whimpey,San Francisco Cycling Club,,392667,463.71,368.23447313485,
Men Cat 4/5  ,4,66098,Sean,Henderson,SquadraSF,,365610,422.15618981767,371.70174947811,
Men Cat 4/5  ,5,17885,Thomas,Duncan,Team Fremont/FFBC p/b Chipotle,,303797,437.58,375.16902582137,
Men Cat 4/5  ,6,78062,Matthew,Sloan,Team Spokesman Bicycles,,418909,468.09,378.63630216463,
Men Cat 4/5  ,7,41807,James,Weinberger,Team Mike's Bikes p/b Equator Coffees,,269456,372.34,382.10357850788,
Men Cat 4/5  ,8,60302,Barry,Obrien,Pen Velo Racing,,364622,418.5,385.57085485114,
Men Cat 4/5  ,9,46390,Samuel,Worthington,Audi,,237028,427.57,389.0381311944,
Men Cat 4/5  ,10,68125,Jerry,Seagreaves,Muscle Milk Specialized/SVCS,,159603,413.4655,392.50540753765,
Men Cat 4/5  ,11,59304,Kevin,Tharp,Missing Link / 3rd Rail,,366718,379.19322222222,395.97268388091,
Men Cat 4/5  ,12,84545,Adrian luis,?,Team gorilla,,393723,403.44,399.43996022417,
Men Cat 4/5  ,13,53945,Nathan,Cauffman,,,366189,380.3,402.90723656743,
Men Cat 4/5  ,14,71875,Eddie,Santos,Team Bicycle Trip,,391880,463.98,406.37451291068,
Men Cat 4/5  ,15,41683,Christopher,Rippey,Team Roaring Mouse,,358809,430.11,409.84178925394,
Men Cat 4/5  ,16,73750,Emerson,Glassey,Alto Velo Racing Club/LuxVue-SunPower Racing,,394898,457.49,413.3090655972,
Men Cat 4/5  ,17,96211,Soren,Andersen,Santa Cruz Development Team,,344972,450,416.77634194046,
Men Cat 4/5  ,18,73116,Niklas,Barreto,LuxVue-SunPower Racing,,391518,442.23,420.24361828371,
Men Cat 4/5  ,19,16184,Herman,Shum,Christian Cycling - Hammer Nutirtion,,286381,385.77,423.71089462697,
Men Cat 4/5  ,20,18539,John,Olsen,ArtsCyclery.com,,155869,398.11,427.17817097023,
Men Cat 4/5  ,21,96212,Steffen,Andersen,Santa Cruz Development Team,,344974,450,430.64544731349,
Men Cat 4/5  ,22,68126,Andrew,Cavaletto,SVCS/Muscle Milk,,211456,448.31570867626,434.11272365674,
Men Cat 4/5  ,23,53961,John,Grube,Norstrel,,14310,387.32,437.58,
Men Cat 4/5  ,24,3288,Unknown,Rider,,,,423.11,441.04727634326,
Men Cat 4/5  ,25,92562,Kyle,Petersen,VOLO Cycling p/b RMSS,,382942,425,444.51455268651,
Men Cat 4/5  ,26,16783,Jay,Parkhill,Team Roaring Mouse,,27283,419.56,447.98182902977,
Men Cat 4/5  ,27,86344,Aaron,Mcdevitt,,,413330,479.97,451.44910537303,
Men Cat 4/5  ,28,82027,Martin,Zarate,Team gorilla,,423978,446.08244040497,454.91638171629,
Men Cat 4/5  ,29,72320,Ian,Stowe,Bear Development Team,,321906,422.35124733028,458.38365805954,
Men Cat 4/5  ,30,41845,Tyler,Corelitz,SquadraSF,,217307,447.21,461.8509344028,
Men Cat 4/5  ,31,94980,Wassim,Aldairy,Genentech,,388004,450,465.31821074606,
Men Cat 4/5  ,32,81350,Richard,Gonsalves,MuscleMilk/Specialized/SVCS,,168598,447.82743008896,468.78548708932,
Men Cat 4/5  ,33,91475,Aidan,Malmberg,,,407568,540.34834210526,472.25276343257,
Men Cat 4/5  ,34,80465,Martin,Lee,LuxVue-Sunpower Racing,,169869,465.22,475.72003977583,
Men Cat 4/5  ,35,73100,Keith,Morris,LuxVue-SunPower Racing,,392222,433.54,479.18731611909,
Men Cat 4/5  ,36,99265,James,Rainbow,Pen Velo Racing,,414636,545.97,482.65459246235,
Men Cat 4/5  ,37,28535,Jorge,Vargas,,,384039,428.16,486.1218688056,
Men Cat 4/5  ,38,22465,Calvin,Do,Silicon Valley Tri Club,,429124,450,489.58914514886,
Men Cat 4/5  ,39,17343,Greg,Mccormac,Kovarus/Wells Fargo Racing Team,,171823,416.99,493.05642149212,
Men Cat 4/5  ,40,78060,Rick,Ortenblad,,,359872,500,496.52369783537,
Men Cat 4/5  ,41,22470,Jesus,Cortes,,,318830,421.73108030261,499.99097417863,
Men Cat 4/5  ,42,96213,Johan,Koenji,Thadleus,,,450,503.45825052189,
Men Cat 4/5  ,43,96189,Justin,Poulson,,,411156,450,506.92552686515,
Men Cat 4/5  ,44,92547,Nehemiah,Brown,,,423076,562.0976593967,510.3928032084,
Men Cat 4/5  ,45,92251,Andrew,Willis,Tieni Duro,,427788,475.13,513.86007955166,
Men Cat 4/5  ,DNF,71501,Bingo,Mckenzie,Studio Velo/dZi Foundation,,124857,366.11,517.32735589492,
Men Cat 4/5  ,DNF,90254,Aaron,Mcnany,MBRT,,418915,487.7643205543,517.32735589492,
Men Cat 4/5  ,DNF,19604,Mike,Reed,LuxVue-SunPower Racing,,273849,410.3,517.32735589492,
Men Cat 4/5  ,DNF,90620,Kyle,Jordan,Team Mikes Bikes P/b Equator Coffee,,417615,476.65290221559,517.32735589492,
Men Cat 4/5  ,DNF,21263,Graham,Abra,SquadraSF,,305202,421.65,517.32735589492,
Men Cat 4/5  ,DNF,16440,Brendan,Glueck,Team Oakland Cycling,,275797,489.86,517.32735589492,
Men Cat 4/5  ,DNF,71506,Anthony,Jawad,LuxVue-SunPower Racing,,392894,453.18,517.32735589492,
Men Cat 4/5  ,DNF,90317,Mark,Smethers,San Francisco Cycling Club,,419936,480.92947994832,517.32735589492,
Men Cat 4/5  ,DNF,96214,Craig,Broadhurst,,,,450,517.32735589492,
Men Cat 4/5  ,DNF,95443,Jesus,Lee,,,,450,517.32735589492,
Men Cat 4/5  ,DNF,78741,Brian wood,787 racing,787 Racing,,393472,418.48657161262,517.32735589492,
Men Cat 4/5  ,DNF,90248,Pedro,Romero,pinnacle-reactor,,422132,457.41348510199,517.32735589492,
Men Cat 4/5  ,DNF,43807,Jp,Rutledge,Team Mike's Bikes p/b Equator Coffees,,368061,428.4,517.32735589492,
Men Cat 4/5  ,DNF,16797,Amin,Tamariz,LuxVue-SunPower Racing,,277016,431.71,517.32735589492,
Men Pro/Cat 1/2  ,1,16022,James,Laberge,Team Mike's Bikes p/b Equator Coffees,,221376,218.12,210.358,
Men Pro/Cat 1/2  ,2,8626,Benjamin,Jacques-maynes,UCI CT: Jamis Hagens Berman,,23057,204.2,215.10931818182,
Men Pro/Cat 1/2  ,3,38037,Giuseppe,Errico,Squadra SF,,353204,266.89,219.86063636364,
Men Pro/Cat 1/2  ,4,16300,Blake,Anton,Team Clif Bar Cycling,,192686,257.43,224.61195454545,
Men Pro/Cat 1/2  ,5,17450,Ryan,Moore,Fresh Air Bicycles-Focus,,309356,298.7,229.36327272727,
Men Pro/Cat 1/2  ,6,17157,Matthew,Carinio,ArtsCyclery.com,,6109,233.05,234.11459090909,
Men Pro/Cat 1/2  ,7,5792,Roman,Kilun,Team Mike's Bikes p/b Equator Coffees,,153790,254.6,238.86590909091,
Men Pro/Cat 1/2  ,8,28395,David,Grundman,Team BP/Sierra Nevada/Reliable,,240540,242.51,243.61722727273,
Men Pro/Cat 1/2  ,9,15797,Paul,Morris,TEAM CLIF BAR Cycling,,294725,255.84,248.36854545455,
Men Pro/Cat 1/2  ,10,48180,Aj,Kennedy,VuMedi Elite Cycling Team,,257276,302.35,253.11986363636,
Men Pro/Cat 1/2  ,11,9939,Ariel,Herrmann,Marc Pro - Strava,,163046,212.47,257.87118181818,
Men Pro/Cat 1/2  ,12,23941,Dean,Haas,AIRGAS Cycling,,271420,267.93,262.6225,
Men Pro/Cat 1/2  ,13,19844,Craig,Fellers,Team Mike's Bikes p/b Equator Coffees,,275223,254.69,267.37381818182,
Men Pro/Cat 1/2  ,14,38670,Aaron,Patterson,Pinnacle-Reactor p/b JL Velo,,334718,265.48,272.12513636364,
Men Pro/Cat 1/2  ,15,28488,Richard,Del valle,CoreTechs Cycling Team,,9150,263.515,276.87645454545,
Men Pro/Cat 1/2  ,16,29919,Dakota,Schaeffer,AIRGAS Cycling,,324500,308.25,281.62777272727,
Men Pro/Cat 1/2  ,17,16707,Arthur,Rand,Marc Pro - Strava,,170859,233.75,286.37909090909,
Men Pro/Cat 1/2  ,18,28474,Travis,Lyons,Team Mike's Bikes p/b Equator Coffees,,320598,314.21,291.13040909091,
Men Pro/Cat 1/2  ,19,36502,Chris,Riekert,Team Mike&#039;s Bikes p/b Equator Coffees,,267361,276.26,295.88172727273,
Men Pro/Cat 1/2  ,20,41768,Scott,Bromstead,Team Mike&#039;s Bikes p/b Equator Coffe,,331322,261.73,300.63304545455,
Men Pro/Cat 1/2  ,21,22802,Gardie,Jackson,ThirstyBear Cycling,,60511,309.1,305.38436363636,
Men Pro/Cat 1/2  ,22,37998,Trevor,White,VuMedi Elite Cycling Team p/b Hammer Nutrition,,503,348.41,310.13568181818,
Men Pro/Cat 1/2  ,DNF,15705,Russell,White,VuMedi Elite Cycling Team,,236024,314.96,314.887,
Men Pro/Cat 1/2  ,DNF,15269,Scott,Cox,Team Mike's Bikes p/b Equator Coffees,,288732,289.82,314.887,
Men Pro/Cat 1/2  ,DNF,15295,Fergus,Tanaka,,,304367,273.27,314.887,
Men Pro/Cat 1/2  ,DNF,39213,Robert,Lander,Davis Bike Club Race Team,,356530,297.12,314.887,
Men Pro/Cat 1/2  ,DNF,15546,Daniel,Farinha,VuMedi Elite Cycling Team,,240558,278.28,314.887,
Men Pro/Cat 1/2  ,DNF,38046,Taylor,Cody,Vumedi Elite Cycling Team,,313686,313.46,314.887,
Men Pro/Cat 1/2  ,DNF,16164,Chris,Laberge,VuMedi Elite Cycling Team,,229950,282.77,314.887,
Men Pro/Cat 1/2  ,DNF,15862,Jeff,Linder,LuxVue-SunPower Racing,,307653,298.63,314.887,
Men Pro/Cat 1/2  ,DNF,15550,David,Mesa,Fresh Air Bikes - Focus,,243257,290.5,314.887,
Men Pro/Cat 1/2  ,DNF,16731,Patrick,Thomas,,,294849,150,314.887,
Men Pro/Cat 1/2  ,DNF,17717,Nils,Tikkanen,Team Bicycle Trip,,198331,326.54899989011,314.887,
Men Pro/Cat 1/2  ,DNF,5795,Logan,Loader,UCI CT: Amore e Vita - Selle SMP,,198542,239.91,314.887,
Men Pro/Cat 1/2  ,DNF,16749,Jared,Barrilleaux,California Giant / Specialized,,248033,238.4,314.887,
Men Pro/Cat 1/2  ,DNF,61027,Sunil,Jagadish,Audi/Kryki Sports,,378053,349.91,314.887,
Men Pro/Cat 1/2  ,DNF,53659,Rob,Dahl,Metromint Cycling,,218381,340.43,314.887,
Men Pro/Cat 1/2  ,DNF,15695,Michael,Jacques,TEAM CLIF BAR Cycling,,72022,324.9,314.887,
Men Pro/Cat 1/2  ,DNF,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,341.11,314.887,
Men Pro/Cat 1/2  ,DNF,15162,Menso,De jong,TEAM CLIF BAR Cycling,,243003,239.62,314.887,
Men Pro/Cat 1/2  ,DNF,6704,Miles,Lamon,TEAM CLIF BAR Cycling,,187271,268.51,314.887,
Men Pro/Cat 1/2  ,DNF,16128,Pablo,Espinosa,SquadraSF,,50576,290.82,314.887,
Men Pro/Cat 1/2  ,DNF,16052,Neil,Bartley,ThirstyBear Cycling,,209268,287.09,314.887,
Men Pro/Cat 1/2  ,DNF,15696,Gregory,White,VuMedi Elite Cycling Team,,246669,274.4,314.887,
Men Pro/Cat 1/2  ,DNF,38082,Christopher,Elbo,SquadraSF,,287728,325.84,314.887,
Men Pro/Cat 1/2  ,DNF,21930,Shane,Litzenberger,R4R-Make A Wish,,132986,328.74294604228,314.887,
Men Pro/Cat 1/2  ,DNF,15600,Jan,Weissenberger,ThirstyBear Cycling,,186678,236.21,314.887,
Women Cat 4  ,1,15816,Kristin,Wolfe,SJBC,,289378,541.5,516.83417172453,
