Race Name,Race Date,Category Name,Place,Total Racers,Points
Hunter Mountain Summer Classic,2013-07-27,Women Cat 4,DNF,19,611.67983333333,
Tokeneke Classic Road Race,2013-08-11,Cat 4 Women,17,21,682.83049948207,
Jamestown Rotary Classic,2013-10-14,Women 3/4,12,19,579.42983444335,
Driveway Spring Classic Race,2014-03-8,Women Cat 4  ,5,5,,
PURE Driveway Series,2014-03-27,WoMen  ,17,17,652.95142255227,
PURE Driveway Series,2014-06-12,Women  Open,16,18,,
PURE Driveway Series,2014-06-26,Women  Open,14,16,547.34942857143,
PURE Driveway Series,2014-07-3,Women  Open,27,35,542.5609375,
PURE Driveway Series,2014-07-10,Women  Open,15,21,524.555,
PURE Driveway Series,2015-03-19,Women  Open,37,39,576.36435087719,
PURE Driveway Series,2015-03-26,Women  Open,DNF,32,564.48346296296,
PURE Driveway Series,2015-05-7,Women  Open,DNF,34,601.8903125,
The Bat City Classic at Apache Pass,2016-02-27,Women Cat 4,11,15,638.42814285714,
La Primavera Lago Vista Saturday,2016-03-5,Women Cat 4,17,17,712.88100605635,
Tour of Corsicana  - TT,2016-03-12,Women Cat 4,29,29,690.79398632177,
Tour of Corsicana  - Crit,2016-03-12,Women Cat 4,23,29,635.46157142857,
Tour of Corsicana - RR,2016-03-13,Women Cat 4,25,28,651.97726190476,
Tour of Corsicana - GC,2016-03-13,Women Cat 4,27,29,645.2177608924,
PURE Austin Driveway Series,2016-03-17,Women  Open,DNF,39,615.29879286062,
PURE Austin Driveway Series,2016-03-24,Women  Open,DNF,33,550.8116875,
PURE Austin Driveway Series,2016-03-31,Women  Open,16,23,569.5350428176,
PURE Austin Driveway Series,2016-04-7,Women  Open,DNF,35,567.5262,
PURE Austin Driveway Series,2016-04-14,Women  Open,13,28,486.5311969697,
PURE Austin Driveway Series,2016-04-28,Women   Open,18,26,562.39183025248,
PURE Austin Driveway Series,2016-05-5,Women 3/4,6,27,479.97389138189,
PURE Austin Driveway Series,2016-05-12,Women 3/4,6,20,492.00070341445,
PURE Austin Driveway Series,2016-05-26,Women 3/4,8,12,555.61757108407,
PURE Austin Driveway Series,2016-06-9,Women  3/4,14,22,,
PURE Austin Driveway Series,2016-06-16,Women  3/4,10,21,537.09940864198,
PURE Austin Driveway Series,2016-06-23,Women  3/4,9,19,536.83487037037,
PURE Austin Driveway Series,2016-06-25,Women  3/4,18,28,576.18525,
PURE Austin Driveway Series,2016-06-30,Women  3/4,9,15,569.25195238095,
PURE Austin Driveway Series,2016-07-7,Women  3/4,17,23,603.73658037461,
PURE Austin Driveway Series,2016-07-14,Women  3/4,11,24,528.87425386264,
PURE Austin Driveway Series,2016-07-21,Women  3/4,11,24,528.87425386264,
PURE Austin Driveway Series,2016-07-28,Women  3/4,11,17,582.12125,
PURE Austin Driveway Series,2016-08-4,Women  3/4,8,18,523.51359259259,
PURE Austin Driveway Series,2016-08-11,Women  3/4,6,16,501.7979375,
PURE Austin Driveway Series,2016-08-18,Women  Open,12,20,486.1585,
PURE Austin Driveway Series,2016-08-25,Women  Open,12,18,578.03638888889,
PURE Austin Driveway Series,2016-09-1,Women  Open,19,26,577.70573333333,
PURE Austin Driveway Series,2016-09-8,Women  Open,10,22,480.09676666667,
PURE Austin Driveway Series,2016-09-15,Women  Open,9,18,531.58444444444,
PURE Austin Driveway Series,2016-09-22,Women  Open,8,13,524.29053333333,
PURE Austin Driveway Series,2016-09-29,Women  Open,8,10,565.34146666667,
PURE Austin Driveway Series,2016-10-6,Women  Open,7,13,518.38,
Oatmeal Road Race,2017-01-21,Women 3/4/5,10,26,542.9845018527,
Sealy Road Race Series ,2017-02-11,Women CATEGORY 3/4/5,11,14,523.55785714286,
Pace Bend Road Race,2017-02-26,Women Cat 4/5,17,34,600,
La Primavera Lago Vista - Saturday,2017-03-4,Women Cat 4/5,8,9,680.55172537463,
La Primavera Lago Vista - Sunday,2017-03-5,Women Cat 4/5,3,6,565.242,
Driveway Series,2017-03-16,Women  Open,DNF,39,662.78546969697,
San Marvelous Race Series,2017-03-18,Women Cat 3/4/5,4,6,577.17,
Driveway Series,2017-03-23,Women  Open,22,29,545.56312820513,
Driveway Series,2017-04-6,Women  Open,DNF,36,587.24333333333,
Driveway Series,2017-04-13,Women  Open,14,23,546.6421,
San Marvelous Race Series,2017-04-15,Women Cat 3/4/5,4,5,,
Driveway Series,2017-04-20,Women  Open,13,26,494.24512121212,
Tour of New Braunfels Criterium,2017-04-22,Women Cat 4/5,6,7,644.59066666667,
Tour of New Braunfels Road Race,2017-04-22,Women Cat 4/5,6,7,632.82530381091,
Tour of New Braunfels Time Trial,2017-04-22,Women Cat 4/5,5,9,610.8925104632,
The Bat City Classic at Apache Pass,2017-04-30,Women Cat 4,6,8,638.53684061642,
Driveway Series,2017-05-4,Women  3/4/5,7,27,501.26477330921,
Medical Colleagues of Texas road race 2017,2017-05-6,Women Cat 3/4,5,9,595.11,
San Marvelous Race Series,2017-05-13,Women Cat 3/4/5,5,13,548.99470394302,
San Marvelous Race Series,2017-06-10,Women Cat 3/4/5,2,6,516.67733333333,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Women Cat 4,8,19,556.8432962963,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Women 3/4/5,11,32,512.392125,
Davy Crockett Classic Time Trial,2018-02-10,Women Women Cat 4/5,3,12,516.68884736382,
Davy Crockett Classic Crit,2018-02-10,Women Women Cat 4/5,6,14,572.74357142857,
Davy Crockett Classic Road Race,2018-02-11,Women Women Cat 4/5,4,13,539.663,
Pace Bend Weekend 2018,2018-02-24,Women Cat 4/5,12,37,551.19329411765,
La Primavera Lago Vista - Saturday,2018-03-3,Women Cat 4/5,9,13,611.68566666667,
La Primavera Lago Vista - Sunday,2018-03-4,Women Cat 4/5,10,14,640.51106666667,
Fayetteville Race,2018-03-11,Women Cat 4/5,3,8,567.67571960784,
Driveway Series,2018-03-15,Women  1/2/3/4,DNF,27,622.72855,
Driveway Series,2018-03-22,Women 4/5,1,13,482.00995486111,
Tour of Corsicana - TT,2018-03-24,Women Cat 4/5,9,22,577.22769147343,
Tour of Corsicana - Crit,2018-03-24,Women Cat 4/5,8,22,561.29175828283,
Tour of Corsicana - RR,2018-03-25,Women Cat 4/5,14,22,644.07784571117,
Tour of Corsicana - GC,2018-03-25,Women Cat 4/5,13,22,633.72491061695,
Driveway Series,2018-03-29,Women 4/5,2,11,537.25367134804,
Driveway Series,2018-04-6,Men 3/4,DNF,94,578.80208982444,
Driveway Series,2018-04-6,Women 4/5,3,15,518.58817588271,
Driveway Series,2018-04-12,Women 4/5,DNF,11,682.17,
Matrix Challenge Day 1,2018-04-14,Women 19-39 Open,29,32,667.7265,
Driveway Series,2018-05-3,Women 3/4/5,14,21,605.52549390625,
Driveway Series,2018-05-10,Women 3/4/5,10,26,561.99046495271,
Driveway Series,2018-05-17,Women 3/4/5,DNF,28,672.65530605295,
Texas Time Trial State Championship,2018-05-19,Women Cat 4,7,8,593.80797733152,
Driveway Series,2018-05-24,Women 3/4/5,14,27,596.23020910494,
Driveway Series,2018-05-31,Men 3/4,DNF,67,545.27208333333,
Driveway Series,2018-05-31,Women 3/4/5,6,17,548.17465136054,
San Marvelous Road Race,2018-06-2,Women Women 4/5,10,14,620.05890197957,
Driveway Series,2018-06-7,Women 3/4/5,7,19,535.73521276233,
Driveway Series,2018-06-21,Masters 35+ 1/2/3/4,DNF,60,544.22742592593,
Driveway Series,2018-06-21,Women 3/4/5,11,20,560.04342592593,
San Marvelous Road Race,2018-06-30,Women Women 4/5,13,17,625.43821904762,
Driveway Series,2018-07-5,Women 3/4/5,DNF,29,691.43740813053,
Driveway Series,2018-07-12,Women 3/4/5,DNF,30,696.24391569226,
Driveway Series,2018-08-23,Women 4/5,3,9,534.498,
Hotter n Hell Hundred - Road Race,2018-08-25,Women Cat 4-5,6,19,557.80534453737,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Women Cat 4-5,7,13,599.83,
Chappell Hill Bank Classic,2018-09-9,Women Cat 4/5,7,14,600,
The Fort Hood Challenge - Saturday,2018-09-15,Women ALL  CAT 4,9,10,653.89320016667,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Women Cat 3/4/5,18,23,626.60895588022,
Davy Crockett Classic - Crit,2019-02-9,Women Cat 4/5,7,7,678.19714201607,
Davy Crockett Classic - TT,2019-02-9,Women Cat 4/5,6,7,646.34460019085,
Davy Crockett Classic - Road Race,2019-02-10,Women Cat 4/5,11,15,693.81907671958,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Women Cat 3/4/5,13,23,560.94893939394,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Women Cat 3/4/5,16,23,654.94720833333,
Driveway Series,2019-03-14,Women Cat 4/5,6,14,582.86309351557,
Driveway Series,2019-03-21,Women Cat 4/5,6,10,595.925,
Tour of Corsicana - TT,2019-03-23,Women Cat 3/4/5,17,30,564.55204161597,
Tour of Corsicana - Crit,2019-03-23,Women Cat 3/4/5,16,29,578.34411904762,
Tour of Corsicana - RR,2019-03-24,Women Cat 3/4/5,DNF,29,672.58247222222,
Tour of Corsicana - GC,2019-03-24,Women Cat 3/4/5,DNF,29,700.33379937776,
Driveway Series,2019-05-2,Women Cat 3/4/5,20,24,647.89327777778,
Driveway Series,2019-05-9,Women Cat 3/4/5,15,18,656.7435,
Texas Time Trial State Championship,2019-05-18,Women Cat 4,2,4,,
Driveway Series,2019-05-23,Women Cat 3/4/5,17,27,620.52702564103,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Cat4/5,11,40,526.91357408296,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Cat4/5,18,37,634.65153619859,
Driveway Series,2019-06-13,Women Cat 3/4/5,12,18,598.69473110231,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Women 4/5 A,2,3,,
Davy Crockett Classic - Crit,2020-02-8,Women Cat 4/5,8,12,616.84736993337,
Davy Crockett Classic - TT,2020-02-8,Women Cat 4/5,7,16,567.09171425989,
Davy Crockett Classic - GC,2020-02-8,Women Cat 4/5,7,10,614.7744335342,
Davy Crockett Classic - RR,2020-02-9,Women Cat 4/5,10,13,667.07635250581,
