Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Men cat 4  ,11,40,371.57894736842,
Arizona State Road Race Championship,2013-04-20,Men Cat 4,7,47,349.00508259749,
Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35+,2,26,272.73092724878,
Bicycle Haus Criterium,2014-01-25,Men Cat. 3 40 Minutes ,28,36,411.29633882925,
Sun Devil Classic,2014-02-15,Men Pro/Cat 1/2/3 Open 60 Minutes ,23,45,348.9864,
Sun Devil Classic,2014-02-15,Men Cat. 3 40 Minutes ,2,40,292.00900296255,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 35+,1,42,230.2565,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 35+,6,42,256.81191793195,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 35+,4,37,259.80393047403,
2014 El Tour Criterium,2014-04-4,Men Pro/Cat 1/2/3 60 Minutes ,9,42,257.68125,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 3 58 Miles ,3,30,303.82652222222,
McDowell Mtn Circuit Race,2015-02-7,Men Master 30+,1,35,245.03233333333,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  35+,3,41,239.87337031556,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  35+,3,39,238.18716666667,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  35+,3,39,238.18716666667,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  35+,4,37,253.58666666667,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 45 M - Cat. 3,2,31,301.64743515929,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men   Cat. 2,8,16,323.68574979504,
McDowell Mtn Circuit Race,2016-02-6,Men Masters  40+ Cat.,2,31,290.90386458333,
McDowell Mtn Circuit Race,2016-02-6,Men Masters  30+ Cat.,1,25,293.83933333333,
Valley of the Sun Stage Race - TT,2016-02-12,Men Master 35+,3,22,270.11993448144,
Valley of the Sun Stage Race - RR,2016-02-13,Men Master 35+,2,21,303.96443017788,
Tolero Criterium,2016-02-20,Men Senior 1-23,1,15,240.28083333333,
San Tan Racing Criterium,2016-03-5,Men Masters  30+ Cat. 1/2/3/4,3,12,306.37275,
San Tan Racing Criterium,2016-03-5,Men Masters  40+ Cat. 1/2/3/4,1,20,287.99983333333,
 Two-Wheel Jones  El Tour Criterium  Day 1,2016-04-1,Men Elite   Pro/Cat 1/2/3,12,35,373.27153645833,
San Tan Crit,2017-02-4,Men Masters  40+ Cat. 1/2/3/4,1,34,276.41433333333,
San Tan Crit,2017-02-4,Men   Cat. 2/3,11,38,383.83145432692,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men   Cat. 2,1,16,296.05865325187,
Bike the Bluff Omnium,2019-06-15,Men CAT Pro1/2,DQ,25,420.13337042601,
Valley of the Sun Stage Race - TT,2020-02-14,Men Master 35+,6,18,359.06468766864,
Valley of the Sun Stage Race - RR,2020-02-15,Men Master 35+,6,18,356.44243747645,
Bike the Bluff AZ State Championship Road Race,2021-06-19,Men Pro/Cat 1/2,26,26,175.57692307692,
South Mountain Bike Classic,2022-03-26,Men Pro/Cat 1/2,DNF,14,317.28100711145,
