First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Lowry,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 50+ Cat 1-234,22,51,421.27727320236,
Chris,Lowry,Pace Bend Masters RR.2,2024-03-10,Men Cat 1-234 Master 50+,22,50,373.2367743779,
Alex,Vasquez,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,10,68,357.74411120559,
Chris,Lowry,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,15,68,380.88490529219,
Rodney,Rios,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,44,68,413.28201701344,
Jon,Lewis,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,53,68,458.45545448391,
Alex,Vasquez,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 50+,10,62,336.51253375417,
Chris,Lowry,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 50+,15,62,347.85800703444,
Rodney,Rios,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 50+,44,62,413.66175205998,
Jon,Lewis,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 50+,53,62,434.08360396445,
Alex,Vasquez,Pacebend Crit at The Driveway,2024-03-8,Men Master 50+ Cat 1-234,20,48,320.32661773228,
Rodney,Rios,Pacebend Crit at The Driveway,2024-03-8,Men Master 50+ Cat 1-234,36,48,371.27546183811,
Jon,Lewis,Pacebend Crit at The Driveway,2024-03-8,Men Master 50+ Cat 1-234,45,48,398.34203526933,
Alex,Vasquez,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,20,46,308.61035078531,
Rodney,Rios,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,36,46,349.69286483053,
Jon,Lewis,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,45,46,371.51795041706,
Alex,Vasquez,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,20,46,308.61035078531,
Rodney,Rios,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,36,46,349.69286483053,
Jon,Lewis,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,45,46,371.51795041706,
Alex,Vasquez,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,20,46,308.61035078531,
Rodney,Rios,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,36,46,349.69286483053,
Jon,Lewis,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,45,46,371.51795041706,
Alex,Vasquez,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,20,46,308.61035078531,
Rodney,Rios,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,36,46,349.69286483053,
Jon,Lewis,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,45,46,371.51795041706,
Chris,Lowry,Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,191,80,393.69425140543,
Chris,Lowry,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Masters 40+ Cat 1/2/3/4,75,40,402.36985598697,
Chris,Lowry,Pace Bend RR 2,2023-02-26,Men Cat 1/2/3/4 Masters 50+,13,46,350.87848599662,
Jon,Lewis,Pace Bend RR 2,2023-02-26,Men Cat 1/2/3/4 Masters 50+,44,46,473.23568494816,
Chris,Lowry,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 50+ Cat 1/2/3/4,7,48,341.0082317063,
Chris,Lowry,Pace Bend Road Race,2023-02-25,Men Cat 1/2/3/4 Masters 50+,7,48,340.82820692051,
Chris,Lowry,La Primavera Lago Vista - Saturday,2022-03-6,Masters 50+ Cat 1/2/3,43,21,437.71219175529,
George,Guirgis,CCNS Zwift Omnium,2020-04-22,CAT B,12,26,,
Chris,Lowry,Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 40+ Cat 1/2/3/4,4,23,341.30224242424,
Keenan,Godburn,Tour de Fayetteville,2019-09-7,Men Cat 4,13,44,413.93676126899,
Jon,Lewis,Tour de Fayetteville,2019-09-7,Men Master 40+ Cat 1/2/3/4,18,22,473.84695,
Keenan,Godburn,BS Bike Race,2019-07-6,Men Cat 4/5,64,36,551.26019047619,
Keenan,Godburn,BS Bike Race,2019-05-18,Men Cat 3/4,31,19,524.32641666667,
Casey,Gudgell,Houston Grand Crit,2019-05-5,Men Master 40+ Cat 1/2/3/4,49,65,462.94048333333,
David,Hinson,Houston Grand Crit,2019-05-5,Men Cat 4/5,5,97,358.45743137385,
Keenan,Godburn,Houston Grand Crit,2019-05-5,Men Cat 4/5,27,97,415.18293160118,
William,Botting,Houston Grand Crit,2019-05-5,Men Cat 4/5,29,97,420.33979525821,
Chandler,Williams,Houston Grand Crit,2019-05-5,Men Cat 4/5,33,97,430.65352257227,
Jordan,Scott,Houston Grand Crit,2019-05-5,Men Cat 4/5,78,97,546.68295485545,
Colby,O'brien,Houston Grand Crit,2019-05-5,Junior 10-14,3,12,522.96926399295,
Zachary,O'brien,Houston Grand Crit,2019-05-5,Junior 10-14,5,12,552.42286131924,
David,Hinson,Fayetteville Classic Road Race,2019-04-7,Men Master 50+ Cat 1/2/3/4,4,5,,
Jordan,Scott,Fayetteville Classic Road Race,2019-04-7,Men Cat 4,19,24,533.87226666667,
Keenan,Godburn,Fayetteville Classic Road Race,2019-04-7,Men Cat 4,21,24,550.03533333333,
Keenan,Godburn,Tour of Corsicana - GC,2019-03-24,Men Cat 4,17,37,469.0772904427,
Keenan,Godburn,Tour of Corsicana - RR,2019-03-24,Men Cat 4,17,37,462.17067722186,
Keenan,Godburn,Tour of Corsicana - Crit,2019-03-23,Men Cat 4,14,39,469.9749537037,
Keenan,Godburn,Tour of Corsicana - TT,2019-03-23,Men Cat 4,29,39,493.71672256229,
Keenan,Godburn,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 4,39,57,509.22769230769,
Chris,Lowry,Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,16,63,347.58529166667,
Jon,Lewis,Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,120,63,502.13625,
Keenan,Godburn,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,147,75,507.90383333333,
Keenan,Godburn,Davy Crockett Classic - Road Race,2019-02-10,Men Cat 4/5,15,68,404.567477944,
Casey,Gudgell,Davy Crockett Classic - Road Race,2019-02-10,Men Master 40+,15,29,392.88,
Todd,Bausch,Davy Crockett Classic - Road Race,2019-02-10,Men Master 40+,23,29,443.73838095238,
Keenan,Godburn,Davy Crockett Classic - TT,2019-02-9,Men Cat 4/5,13,37,423.99327023932,
Keenan,Godburn,Davy Crockett Classic - Crit,2019-02-9,Men Cat 4/5,3,51,404.61736111111,
David,Hinson,Davy Crockett Classic - Crit,2019-02-9,Men Cat 4/5,9,51,416.99444444444,
Casey,Gudgell,Chappell Hill Bank Classic,2018-09-9,Men Masters 40+ Cat 1/2/3/4,8,29,357.59408333333,
Todd,Bausch,Chappell Hill Bank Classic,2018-09-9,Men Masters 40+ Cat 1/2/3/4,21,29,413.38435714286,
Christopher,Sims,Chappell Hill Bank Classic,2018-09-9,Men Pro/Cat 1/2,26,48,374.07402083333,
John martin,Bikesport,Chappell Hill Bank Classic,2018-09-9,Men Pro/Cat 1/2,39,48,425.86629166667,
Christopher,Sims,Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,78,108,396.19193209877,
Chuck,Terrell,Texas Time Trial State Championship,2018-05-19,Men Eddy Merckx Open,11,13,440.75190117121,
Scott cryan,Cook ford/bay area cycling,Houston Grand Crit,2018-05-6,Men Masters 50+ Cat 1/2/3/4,20,28,482.48128576987,
Amanda,Gudgell,Houston Grand Crit,2018-05-6,Women Cat 4/5,12,20,609.23601666667,
Nicole,O'brien,Houston Grand Crit,2018-05-6,Women Cat 4/5,13,20,618.47203333333,
Christopher,Sims,Houston Grand Crit,2018-05-6,Men Pro/Cat 1/2,45,62,437.93848214286,
Jerrick,Juliette,Houston Grand Crit,2018-05-6,Men Masters 35+ Cat 4/5,36,50,534.85121212121,
Jerrick,Juliette,Houston Grand Crit,2018-05-6,Men Cat 4/5,63,67,522.507,
Corbin,Gudgell,Houston Grand Crit,2018-05-6,Men Junior Cat 4/5,12,17,512.62099498679,
Zachary,O'brien,Houston Grand Crit,2018-05-6,Men Junior Cat 4/5,14,17,537.78832497798,
Colby,O'brien,Houston Grand Crit,2018-05-6,Men Junior Cat 4/5,16,17,562.95565496918,
Christopher,Sims,Matrix Challenge Day 2,2018-04-15,Men Cat 2,12,43,365.42467857143,
Scott cryan,Cook ford/bay area cycling,Fayetteville Race,2018-03-11,Men Masters 50  Cat 1/2/3/4,7,19,383.74727777778,
Scott cryan,Cook ford/bay area cycling,Davy Crockett Classic Road Race,2018-02-11,Men Masters 50+,8,12,413.70138888889,
Scott cryan,Cook ford/bay area cycling,Davy Crockett Classic Crit,2018-02-10,Men Masters 50+,9,11,443.81380975863,
Scott cryan,Cook ford/bay area cycling,Davy Crockett Classic Time Trial,2018-02-10,Men Masters 50+,6,10,402.66103990031,
Casey,Gudgell,Hotter n Hell Hundred - Race Road,2017-08-26,Men 35+ Masters Cat 45,7,36,385.35716369433,
Christopher,Sims,Davy Crockett Classic - Crit,2017-07-9,CATEGORY 3,1,6,,
Scott cryan,Cook ford/bay area cycling,Davy Crockett Classic - Crit,2017-07-9,CATEGORY 3,5,6,,
Christopher,Sims,Davy Crockett Classic - RR,2017-07-8,CATEGORY 3,3,13,359.6091,
Scott cryan,Cook ford/bay area cycling,Davy Crockett Classic - RR,2017-07-8,CATEGORY 3,13,13,473.3715,
Christopher,Sims,Battle of San Jacinto Criterium,2017-06-17,Men PRO CAT 1/2/3,8,27,355.85147171675,
Casey,Gudgell,Texas Time Trial State Championship,2017-05-21,T Men Master 40+,5,36,,
Amanda,Gudgell,Texas Time Trial State Championship,2017-05-21,T Women Cat 4,4,28,,
Hai,Pham,Texas Time Trial State Championship,2017-05-21,T Men Cat 3,3,12,,
Christopher,Sims,Texas Time Trial State Championship,2017-05-21,T Men Cat 3,3,12,,
Thomas,Warnement,Texas Time Trial State Championship,2017-05-20,Men Master 35+ Cat 4/5,14,24,455.29950692772,
Chuck,Terrell,Texas Time Trial State Championship,2017-05-20,Men Eddy Merckx,9,14,422.4990848504,
Christopher,Sims,Tour of Corsicana - GC,2017-03-12,Men Cat 3,26,32,506.75200978223,
Christopher,Sims,Tour of Corsicana - RR,2017-03-12,Men Cat 3,19,28,459.9212962963,
Christopher,Sims,Tour of Corsicana - TT,2017-03-11,Men Cat 3,20,32,433.98553887823,
Christopher,Sims,Pace Bend Road Race,2017-02-26,Men Cat 3,33,57,486.10651489502,
Casey,Gudgell,Pace Bend Road Race,2017-02-26,Men Cat 4,28,74,436.89130208333,
Christian,Otto,Texas Time Trial State Championship,2016-06-18,Men Master 45+,9,11,419.12231314497,
J,Andrews,Texas Time Trial State Championship,2016-06-18,Men Master 40+,9,16,350,
Daniel,Durdin,Texas Time Trial State Championship,2016-06-18,Men Master 35+ Cat 4/5,14,27,411.86149768348,
Jon,Lewis,Texas Time Trial State Championship,2016-06-18,Men Skills-based Open Cat 3,12,22,400.95541704909,
Panayiotis,Sotiriades,Texas Time Trial State Championship,2016-06-18,Men Skills-based Open Cat 2,6,6,323.79240131232,
Robert,Clark,Sealy Stage Race - GC,2016-04-10,CATEGORY 3,3,24,342.35265748184,
Alex,Vasquez,Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,4,63,289.9674050518,
Panayiotis,Sotiriades,Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,8,63,300.4986708765,
Scott,Boykin,Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,59,63,426.87386077291,
Thomas,Warnement,ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Men Masters 40+ Open,1,6,343.08,
Chuck,Terrell,ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Men Eddy Merckx Style Open,3,19,346.60985432099,
Chuck,Terrell,Sealy Road Race Series,2016-02-13,Cat 3/4 & Women 1/2/3,18,49,389.54260416667,
Panayiotis,Sotiriades,La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 1/2/3,7,31,312.8622,
Panayiotis,Sotiriades,La Vuelta d'Acadiana - Crit,2015-07-4,Men Cat 1/2/3,12,30,323.87266666667,
J,Andrews,Texas Time Trial Championship,2015-06-20,Men   Pro/Cat 1,7,7,320.72346062394,
Thomas,Warnement,Texas Time Trial Championship,2015-06-20,Men Master 35+ Cat 4/5,5,33,354.11716272994,
Chuck,Terrell,Texas Time Trial Championship,2015-06-20,Men Eddy Merckx  ,7,14,390.53201622834,
Panayiotis,Sotiriades,Texas Time Trial Championship,2015-06-20,Men Master 45+,2,10,333.60668751378,
Chuck,Terrell,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 35+ Cat 4/5,12,21,461.1802,
Scott,Boykin,PURE Driveway Series,2015-05-7,Men Masters 35+ Cat 1/2/3/4,40,64,416.11503333333,
Scott,Boykin,PURE Driveway Series,2015-05-7,Men Cat 3/4,14,78,404.51834297827,
Scott,Boykin,Houston Grand Crit,2015-05-3,Men Cat 3,21,53,353.77749145299,
Jerrick,Juliette,Houston Grand Crit,2015-05-3,Men Cat 4,23,45,443.46,
Chris,Lowry,Houston Grand Crit,2015-05-3,Men 40+ 1/2/3/4,12,37,315.30106758833,
Panayiotis,Sotiriades,Houston Grand Crit,2015-05-3,Men 40+ 1/2/3/4,13,37,320.25805793286,
Jon,Lewis,Houston Grand Crit,2015-05-3,Men 40+ 1/2/3/4,29,37,399.56990344524,
Chuck,Terrell,Houston Grand Crit,2015-05-3,Men 35+ 4/5,19,48,429.70532781543,
Jerrick,Juliette,Houston Grand Crit,2015-05-3,Men 35+ 4/5,27,48,456.76489072819,
Alex,Vasquez,Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,18,72,249.79609258034,
Chuck,Terrell,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 35+ Cat 4/5,19,38,433.68194318461,
Alex,Vasquez,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 40+ Cat 1/2/3/4,3,37,268.42377777778,
Panayiotis,Sotiriades,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 40+ Cat 1/2/3/4,4,37,274.03916666667,
Scott,Boykin,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 40+ Cat 1/2/3/4,26,37,397.57772222222,
Jon,Lewis,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 40+ Cat 1/2/3/4,31,37,425.65466666667,
Marcus,Arredondo,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 40+ Cat 1/2/3/4,32,37,431.27005555556,
Alex,Vasquez,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 40+ Cat 1/2/3/4,2,34,279.98296071309,
Marcus,Arredondo,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 40+ Cat 1/2/3/4,22,34,371.35530725836,
Jon,Lewis,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 40+ Cat 1/2/3/4,26,34,389.62977656741,
Scott,Boykin,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 40+ Cat 1/2/3/4,31,34,412.47286320373,
Alex,Vasquez,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 40+ Cat 1/2/3/4,1,34,280.28466666667,
Marcus,Arredondo,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 40+ Cat 1/2/3/4,12,34,325.39458823529,
Jon,Lewis,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 40+ Cat 1/2/3/4,30,34,399.21082352941,
Scott,Boykin,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 40+ Cat 1/2/3/4,32,34,407.41262745098,
Alex,Vasquez,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 40+ Cat 1/2/3/4,3,40,288.11833,
Scott,Boykin,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 40+ Cat 1/2/3/4,19,40,346.05030333333,
Thomas,Warnement,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 40+ Cat 1/2/3/4,30,40,385.878535,
Jon,Lewis,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 40+ Cat 1/2/3/4,31,40,389.49928333333,
Marcus,Arredondo,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 40+ Cat 1/2/3/4,35,40,403.98227666667,
Alex,Vasquez,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 40+ Cat 1/2/3/4,1,38,266.62241367931,
Thomas,Warnement,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 40+ Cat 1/2/3/4,19,38,345.61170598312,
Scott,Boykin,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 40+ Cat 1/2/3/4,21,38,354.38829401688,
Jon,Lewis,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 40+ Cat 1/2/3/4,26,38,376.32976410127,
Marcus,Arredondo,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 40+ Cat 1/2/3/4,27,38,380.71805811815,
Scott,Boykin,PURE Driveway Series,2015-04-9,Men Cat 3/4,15,100,400.36963284718,
Scott,Boykin,PURE Driveway Series,2015-04-2,Men Cat 3/4,15,100,398.9332360728,
Alex,Vasquez,Race Du Lac - GC,2015-03-29,Men Masters 40+ Open,6,17,324.63047968195,
Thomas,Warnement,Race Du Lac - GC,2015-03-29,Men Masters 40+ Open,14,17,392.28253386342,
Alex,Vasquez,Race Du Lac - Crit,2015-03-29,Men Masters 40+ Open,1,17,277.98305422354,
Thomas,Warnement,Race Du Lac - Crit,2015-03-29,Men Masters 40+ Open,16,17,408.43982755441,
Alex,Vasquez,Race Du Lac - RR,2015-03-28,Men Masters 40+ Open,5,17,315.57158333333,
Thomas,Warnement,Race Du Lac - RR,2015-03-28,Men Masters 40+ Open,13,17,384.42841666667,
Alex,Vasquez,Race Du Lac - TT,2015-03-28,Men Masters 40+ Open,4,17,298.80114782278,
Thomas,Warnement,Race Du Lac - TT,2015-03-28,Men Masters 40+ Open,7,17,329.52045912911,
Scott,Boykin,Tour of Corsicana - GC,2015-03-15,GC Men Cat 3,27,54,400.35897907249,
Scott,Boykin,Tour of Corsicana - RR,2015-03-15,Men Cat 3,33,46,393.90995734409,
Scott,Boykin,Tour of Corsicana - Crit,2015-03-14,Men Cat 3,30,46,394.64576811594,
Scott,Boykin,Tour of Corsicana - TT,2015-03-14,Men Cat 3,9,52,331.29953468013,
Chuck,Terrell,Heads or Tails Cycling Time Trial,2015-03-7,Men 40K Eddy Merckx,2,15,358.81028571429,
Alex,Vasquez,Pace Bend Road Race,2015-02-22,Men Masters 40+ Cat 1/2/3/4,5,49,305.73293333333,
Scott,Boykin,Pace Bend Road Race,2015-02-22,Men Masters 40+ Cat 1/2/3/4,24,49,352.766325,
Jon,Lewis,Pace Bend Road Race,2015-02-22,Men Masters 40+ Cat 1/2/3/4,38,49,387.42250833333,
Chuck,Terrell,Pace Bend Road Race,2015-02-22,Men Cat 4,50,70,507.70491369551,
Panayiotis,Sotiriades,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 40+,24,59,328.91055517241,
Alex,Vasquez,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 40+,36,59,371.08944482759,
Scott,Boykin,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,79,81,449.350925,
Daniel,Durdin,Chappell Hill Bank Classic,2014-09-7,Men Masters 35+ Cat 4/5,44,63,466.95670967742,
Chuck,Terrell,Chappell Hill Bank Classic,2014-09-7,Men Masters 35+ Cat 4/5,53,63,492.67924193548,
Panayiotis,Sotiriades,Chappell Hill Bank Classic,2014-09-7,Men Master 40+ Cat 1/2/3/4,2,60,286.38611410108,
Alex,Vasquez,Chappell Hill Bank Classic,2014-09-7,Men Master 40+ Cat 1/2/3/4,8,60,299.54760773534,
Scott,Boykin,Chappell Hill Bank Classic,2014-09-7,Men Master 40+ Cat 1/2/3/4,35,60,356.58074681713,
Robert,Kyslinger,Chappell Hill Bank Classic,2014-09-7,Men Cat 5,8,73,436.75888888889,
Jeffrey,Ryder,Chappell Hill Bank Classic,2014-09-7,Men Cat 5,30,73,513.17523148148,
Chuck,Terrell,Houston Grand Crit,2014-05-11,Men Mens 35+,20,42,405.92414350702,
Scott,Boykin,Houston Grand Crit,2014-05-11,Men Masters 40+,16,44,323.07376098832,
Chuck,Terrell,Houston Grand Crit,2014-05-11,Men Cat 4,18,48,414.63602168289,
Chuck,Terrell,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5 Master 35+,23,49,446.64106547748,
Ted,Yang,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5  ,59,71,520.66093333333,
Thomas,Kubicek,Medical Colleagues of Texas Road Race,2014-05-10,Men Pro/Cat 1/2  ,11,21,261.33266666667,
Chris,Lowry,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 40+,1,43,283.798,
Panayiotis,Sotiriades,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 40+,4,43,291.56114285714,
Jon,Lewis,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 40+,40,43,384.71885714286,
Scott,Boykin,PURE Driveway Series,2014-04-24,Men Cat 4/5,58,75,564.6233,
Scott,Boykin,PURE Driveway Series,2014-04-24,Men Cat 3/4,28,67,,
Chuck,Terrell,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's 35+ 4/5  ,14,29,436.95780519279,
Chuck,Terrell,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's 35+ 4/5  ,18,29,466.90621428571,
Chuck,Terrell,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's 35+ 4/5  ,13,38,412.63807558705,
Chuck,Terrell,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's 35+ 4/5  ,21,40,442.98313232722,
Jon,Lewis,Fayetteville Stage Race - GC,2014-03-16,Men Master 40+,18,30,361.46572916608,
Scott,Boykin,Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5 Master 35+,5,34,380.19660207767,
Thomas,Warnement,Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5 Master 35+,9,34,400.24001329106,
Chuck,Terrell,Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5 Master 35+,22,34,465.38109973458,
Jon,Lewis,Fayetteville Stage Race - RR2,2014-03-16,Men Master 40+,20,30,363.19257777778,
Scott,Boykin,Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5 Master 35+,6,34,389.73423529412,
Thomas,Warnement,Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5 Master 35+,11,34,411.70747058824,
Chuck,Terrell,Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5 Master 35+,18,34,442.47,
Jon,Lewis,Fayetteville Stage Race - RR1,2014-03-15,Men Master 40+,23,43,353.67812698413,
Scott,Boykin,Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Master 35+,6,48,381.84769030558,
Thomas,Warnement,Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Master 35+,15,48,413.70113285561,
Chuck,Terrell,Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Master 35+,24,48,445.55457540565,
Jon,Lewis,Fayetteville Stage Race - TT,2014-03-15,Men Master 40+,21,42,351.04471679055,
Scott,Boykin,Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Master 35+,4,44,369.19632132146,
Thomas,Warnement,Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Master 35+,10,44,393.24096359506,
Chuck,Terrell,Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Master 35+,22,44,441.33024814226,
Scott,Boykin,Driveway Spring Classic Race,2014-03-8,Men Cat 4/5  ,2,62,351.5421703887,
Chris,Lowry,Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 40+,8,51,281.33041946246,
Jon,Lewis,Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 40+,48,51,435.84059843477,
Scott,Boykin,Pace Bend Road Race,2014-02-23,Men Cat 4  ,15,70,393.45547248743,
Chris,Lowry,The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 40+,5,49,289.88986111111,
Panayiotis,Sotiriades,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Master 40+,5,18,318.37203703704,
Panayiotis,Sotiriades,Iris Stagner Memorial Stage Race,2014-02-16,Men Master 40+,7,18,338.56148621562,
Panayiotis,Sotiriades,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 40+,14,23,362.55806060606,
Panayiotis,Sotiriades,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 40+,7,23,330.02751288747,
Scott,Boykin,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 4  ,14,58,393.63707606491,
Scott,Boykin,Megan Baab Memorial Road Race,2014-01-18,Men Cat 4/5  ,6,65,389.81323235254,
Scott,Boykin,Chappell Hill Bank Classic,2013-09-8,Men Cat 4/5 Master 35+,7,64,377.95616129299,
Jon,Lewis,Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 40+,6,57,286.37542857143,
Mark,Schusterman,Houston Grand Crit,2013-05-5,Men Cat4/5 Master 35+,41,66,468.61017979945,
Thomas,Warnement,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat4/5 Master 35+,20,61,412.61087777778,
Mark,Schusterman,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat4/5 Master 35+,54,61,528.17725555556,
Jon,Lewis,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 1-4  40+,24,27,395.89454480322,
Ronnie,Reeves,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5  35+,48,74,473.8316552859,
Mark,Schusterman,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5  35+,55,74,490.51381398603,
Jay,Cunningham,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5  35+,66,74,516.72863480051,
Jon,Lewis,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-4  40+,32,32,422.55268169689,
Ronnie,Reeves,Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5  35+,37,70,452.69034426926,
Mark,Schusterman,Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5  35+,47,70,479.5937869619,
Jay,Cunningham,Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5  35+,51,70,490.35516403896,
Jon,Lewis,Fayetteville Stage Race - TT,2013-03-16,Men Cat 1-4  40+,31,32,429.29591026475,
Jay,Cunningham,Fayetteville Stage Race,2013-03-16,Men Cat 4/5  35+,53,74,554.62224128153,
Mark,Schusterman,Fayetteville Stage Race,2013-03-16,Men Cat 4/5  35+,55,74,554.62224128153,
Ronnie,Reeves,Fayetteville Stage Race,2013-03-16,Men Cat 4/5  35+,70,74,554.62224128153,
