Race Name,Race Date,Category Name,Place,Total Racers,Points
Litespeed BMW Twilight Criterium,2013-08-17,Women Cat 3/4,4,12,492.75366666667,
Greenville Spring Series,2014-02-9,Women4  ,10,19,575.92,
Union City Mayor's Circuit Race,2014-03-15,Women  4  ,6,9,617.54905061937,
Historic Roswell Criterium,2014-04-27,Women CAT 3/4  ,14,21,586.19482948809,
SRS #1:  Albany Downtown Criterium,2014-05-17,Women Cat 4  ,DNF,12,795.39220735911,
SRS #1:  Albany Road Race,2014-05-18,Women Cat 4,1,12,472.50830776965,
Georgia Games - RR,2014-07-12,Women Cat 4  ,1,9,481.407,
Georgia Games - Crit,2014-07-13,Women Cat 4  ,2,6,532.13,
Historic Brooks Road Race,2015-03-14,Women Cat 3/4,4,16,496.93983797291,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Women Cat 3,2,5,,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Women Cat 3,2,5,,
Union City Mayor's Race,2017-03-19,Women CAT 1/2/3,10,10,528.72913333333,
Georgia Games Cycling Championships - RR,2017-07-8,Women Pro 1/2/3,6,6,534.98763809524,
Grant Park Category State Crit Championship,2017-08-19,Women CAT 3/4/5,6,15,512.9860952381,
