Race Name,Race Date,Category Name,Place,Total Racers,Points
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 45-99 ,21,69,451.33836409285,
IC3 Dash for Cash,2011-06-4,Men Cat4/5 Master 35-99 ,17,31,483.75,
Leesville Gap Road Race,2011-07-2,Men Cat 5   ,13,29,489.28571428571,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 3/4 45-99  ,23,33,409.58712190176,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4/5  35-99 ,DNF,52,563.19586666667,
Challenge Challenge Road Race,2011-09-3,Men Cat 4  ,5,11,417.1502,
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 4/5 Master 45-99,2,35,388.43174974697,
Early Bird Criterium,2012-02-12,Men Cat 4 Master 35-99,24,34,467.84429967218,
Panoche Valley Road Race,2012-04-29,Men M35+ 4  ,2,7,361.09385591671,
Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 45-99,6,48,393.82021015581,
Mt Hamilton Classic,2012-05-27,Men Cat 3/4 Master 45-99,7,46,322.39323947795,
Pescadero Coastal Classic,2012-06-23,Men Cat 4 Master 45-99,2,42,347.15752741097,
Leesville Gap Road Race,2012-06-30,Men Cat 4 Master 45-99,24,28,483.87385714286,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 4 Master 35-99,12,20,461.3166875,
Patterson Pass Road Race,2012-08-5,Men Cat 4 Master 45-99,4,33,354.09845177767,
NCNCA Hillclimb District Championships,2012-08-12,Men Cat 1/2/3/4 Master 45-99,5,6,372.68174703662,
Winters Road Race,2012-08-25,Men Cat 3  ,33,58,371.84211506596,
Challenge Challenge Road Race,2012-09-1,Men Cat 1/2/3 Master 45-99,3,3,,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 3  ,6,9,381.85707440614,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2/3 Master 35+,40,46,331.00752173913,
Mt Hamilton Classic,2013-05-26,Men Cat 3/4 Master 45+,7,39,325.809,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 45+,28,49,355.53522916667,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3 Master 45+,17,24,367.67716666667,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3/4 Master 45+,17,27,410.85296153846,
Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 45+,10,17,355.2088435471,
Winters Road Race,2013-08-24,Men Cat 3,29,61,370.31187777778,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 1/2/3 Master 45+,11,17,391.35612447574,
San Bruno Mountain Hill Climb,2014-01-1,Men 45+ Cat 1/2/3 Master ,5,12,318.11918572531,
Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 45+,DNF,59,410.55933333333,
Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Men Cat 1/2/3 Master 45+,4,5,,
San Bruno Mountain Hill Climb,2015-01-1,Men Master 45+ Cat 1/2/3,10,12,367.94148912864,
Mt. Tamalpais Hill Climb,2015-09-12, Men Master 45+ Cat 1/2/3,11,18,383.08146789046,
