Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men C                                             ,44,62,578.17474074074,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men C                                             ,DNF,47,,
Wolfpack Classic Road Race,2011-02-12,Men Cat C Collegiate  ,8,47,408.75,
Wolfpack Classic Criterium,2011-02-13,Men Cat C Collegiate  ,7,45,400.90909090909,
Tidewater Winter Classic TT,2011-02-19,Men B   ,21,33,417.97635728622,
Tidewater Winter Classic Road Race,2011-02-19,Men B   ,25,42,424.70588235294,
Tidewater Winter Classic Criterium,2011-02-20,Men B Collegiate  ,DNF,35,,
US Naval Academy Criterium,2011-02-26,Men B Collegiate  ,12,26,344.3279837365,
Duke University Road Race,2011-03-5,Men B Collegiate  ,DNF,47,,
Duke University Criterium,2011-03-6,Men B Collegiate  ,21,42,359.26470588235,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men B                                             ,31,50,474.4386969697,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men B                                             ,20,46,466.64857142857,
Mountaineer Classic - Criterium,2011-04-9,Men B Collegiate  ,23,27,443.23461111111,
Mountaineer Classic,2011-04-10,Men B Collegiate  ,16,24,407.16845833333,
Bike Jam/Kelly Cup,2011-05-28,Men 4   ,12,24,384.25741718684,
The UA Criterium ,2012-01-21,Men collegiate B  ,2,6,387.5595346805,
The UA Criterium ,2012-01-21,Men cat 4  ,18,40,393.68421052632,
Avondale Criterium #1,2012-01-22,Men cat 3/4  ,21,73,326.66666666667,
Avondale Criterium #1,2012-01-22,Men cat 4/5  ,33,76,439.34210526316,
Wolfpack Classic Presented by Giordana,2012-02-11,Men Cat4/5  ,19,75,409.0703232346,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,19,98,362.04081632653,
Duke University Race Weekend - Crit,2012-02-26,Men B  ,15,28,405.9375,
Duke University Race Weekend - Crit,2012-02-26,Men Cat 3/4  ,20,51,333.69887781884,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat3/4  00-99,25,54,341.78102323349,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat B Collegiate ,15,43,396.19265361656,
Jefferson Cup Road Race,2012-04-1,Men Category4  ,19,88,394.23260008496,
Tour of the Battenkill,2012-04-14,Cat 4 (Yellow),4,89,334.55787700663,
James Beazell Wintergreen Ascent,2012-04-29,Men Cat 3 Senior 19-99,8,15,330.1147250671,
Turkey Hill Country Classic,2012-05-5,Men Category3/4  ,18,46,343.49165217391,
The Bunny Hop 2012,2012-05-6,Men Cat 1/2/3,33,59,291.50013328332,
BikeJam / Kelly Cup,2012-05-20,CATEGORY 3 MEN,31,41,367.41477223158,
Snake Alley Criterium,2013-05-25,Men 3 Senior,47,52,386.75883333333,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 3 Senior,51,61,389.22238095238,
Quad Cities Criterium,2013-05-27,Men 3,47,61,407.01230769231,
