Race Name,Race Date,Category Name,Place,Total Racers,Points
Historic Roswell Criterium,2012-04-29,Men Cat 4/5 Master 35-99,39,51,497.82076,
Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 5  ,8,33,456.41525118627,
Grant Park Criterium,2012-08-19,Men Cat 5  ,13,42,467.85714285714,
Six Gap Criterium,2012-09-29,Men Masters 35+  ,DNF,20,372.14905096843,
Six Gap Criterium,2012-09-29,Men 5  ,3,30,419.22031254409,
Greenville Spring Series,2013-02-9,Men Cat 4,45,64,440.35372064294,
Greenville Spring Series,2013-02-10,Men Cat 4,71,71,489.60393989551,
Terrapin Twilight Criterium,2013-04-27,Men  Master 35+,23,23,339.776,
Terrapin Twilight Criterium,2013-04-27,Men Cat 4,30,56,423.13780123787,
Historic Brooks Road Race,2014-03-8,Men CAT 4  ,8,37,392.49976685826,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 4  ,16,39,457.26782497534,
Historic Roswell Criterium,2014-04-27,Men CAT 4/5  ,26,36,483.08828944937,
Georgia Cup- Duluth Twilight ,2014-08-2,Men 4,14,23,465.7756969697,
Litespeed BMW Twilight Criterium,2014-08-16,Men 4,17,35,450.94379091589,
Grant Park Criterium,2014-08-17,Men CAT 4,13,36,426.80390177524,
Historic Roswell Criterium,2015-04-26,Men Cat 4/5,24,51,441.37974666667,
Historic Roswell Criterium,2015-04-26,Men Masters 35+ Cat 4/5,38,42,520.79620605557,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Cat 4-5,27,49,475.21855263158,
Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 4,33,36,529.87151436115,
Grant Park Criterium,2015-08-16,Men Cat 4,30,34,541.19037446895,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Cat 4,21,31,511.17640909091,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Cat 4,5,20,425.20027777778,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 4,31,53,473.13174517683,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 4,18,27,,
Blue Goose Road Race,2016-04-10,Masters 40+,11,17,423.93448793094,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 4,30,37,512.77883567882,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Cat 4-5,19,28,515.85331487877,
Grant Park Category State Crit Championship,2017-08-19,Men CAT 4,24,32,511.82342708333,
