Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 3  ,49,52,347.30769230769,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 3  ,36,51,325,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 3  ,9,45,276.56607744108,
Pace Bend Road Race,2012-02-26,Men Cat 3  ,59,61,,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 3  ,36,50,326.98116822537,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 3  ,45,51,344.98116822537,
Matrix Challenge,2012-04-21,Men Cat 3  ,35,53,332.32597610723,
Bike the Bricks III,2012-05-25,Men Cat 3/4  ,25,68,325.80489816106,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category3  ,18,19,399.01611111111,
Dallas Racing Spring Criterium,2013-03-30,Men's Cat 3,19,19,418.13041944444,
Greenville Spring Series,2014-02-9,Men Cat 3  ,23,53,354.66020748147,
Greenville Spring Series,2014-02-16,Men Cat 3  ,33,49,389.89099006629,
Greenville Spring Series,2014-02-23,Men Cat 3  ,13,36,351.08075441094,
Greenville Spring Series,2014-03-2,Men Cat 3  ,23,57,369.41890987099,
Ring of Fire,2014-03-26,Men Cat 3/4  ,4,10,349.28191346518,
Gainesville Gran Prix - TT,2014-03-29,Men 3  ,18,20,439.3993528773,
 Gainesville Gran Prix - RR,2014-03-29,Men Cat 3  ,24,33,430.4658974359,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 3  ,22,45,359.87023437448,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 3  ,15,43,352.73997621285,
Ring of Fire,2014-04-9,Men Cat 3/4  ,5,9,395.63,
Belmont Criterium,2014-04-13,Men Cat 2/3  ,DNF,44,380.23563636364,
Belmont Criterium,2014-04-13,Men Masters  35+,9,29,316.04736666667,
Ring of Fire,2014-04-23,Men Cat 3/4  ,5,12,390.13641282747,
Ring of Fire,2014-04-23,Men Pro/ Cat/1/2/3/4 Masters 35+,5,13,298.57674630905,
Spartanburg Regional Classic,2014-05-2,Men CAT 1/2/3/4/5 MASTER 35+,9,26,294.3458974359,
Gaffney Criterium,2014-05-3,Men CAT 1/2/3 MASTER 35+,18,24,368.79020833333,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 35+  35+,14,38,305.46816461754,
Johnson City Omnium - Crit,2014-06-8,Men Cat 3  ,22,37,378.88516666667,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  3,17,48,343.32536666667,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  3,36,48,389.27977083333,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  3,35,42,402.6396031746,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  3,DNF,41,426.66166666667,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  3,8,40,309.29990196078,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  3,21,48,356.63,
