Race Name,Race Date,Category Name,Place,Total Racers,Points
Witches Cup Criterium,2008-08-13,Men 4                                             ,DNF,72,,
Blue Hills Classic,2009-05-3,CAT 4 MEN ,55,59,472.94238505747,
Cyclonauts Racers Criterium,2009-05-23,Cat 4/5                      ,1,53,365.72167576628,
The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men 4 U35,17,20,484.02792592593,
Attleboro Bicycling Crit,2009-07-11,Cat. 4                  30 laps       ,40,56,470.2096842681,
Working Man's Stage Race - Time Trial,2009-07-14,Men 4                                             ,6,31,360.62477117972,
Working Man's Stage Race - Road Race,2009-07-15,Men 4                                             ,23,31,444.73654444444,
Working Man's Stage Race - Points Race,2009-07-16,Men 4                       ,5,26,366.13323382652,
Blue Hills Classic,2010-05-2,CAT 4 MEN                                   ,50,62,475.07471021474,
The 16th Annual Sterling Classic Road Race,2010-05-8,Men 4                   ,37,89,427.54211038659,
Lake Sunapee Bike Race,2010-05-22,Category 4                                 ,21,86,388.95576411952,
Vancouver Courthouse Criterium,2010-08-1,Category 3 Men,30,33,,
The Myles Standish State Forest Road Race,2011-04-3,MEN CAT 3,22,24,373.15487485855,
Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,DNF,98,364.80522522523,
