First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Evan,Huffman,Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,19,148,132.61754091091,
Nathan,Wilson,Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,70,148,173.98117727455,
James,Mattis,Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,106,148,206.25390454727,
Jared,Barrilleaux,Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,113,148,212.61754091091,
John,Bennett,Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,114,148,212.61754091091,
Tyler,Brandt,Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,115,148,212.61754091091,
Christopher,Stastny,Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,116,148,212.61754091091,
Jared,Barrilleaux,Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,23,149,140.27078875607,
Nathan,Wilson,Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,73,149,140.27078875607,
Evan,Huffman,Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,80,149,140.27078875607,
Tyler,Brandt,Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,107,149,140.27078875607,
Christopher,Stastny,Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,129,149,183.85186983715,
James,Mattis,Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,138,149,189.93295091823,
John,Bennett,Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,140,149,189.93295091823,
Nathan,Wilson,Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,26,186,100.22988505747,
Evan,Huffman,Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,29,186,100.22988505747,
James,Mattis,Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,102,186,136.72413793103,
John,Bennett,Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,105,186,147.35632183908,
Jared,Barrilleaux,Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,109,186,147.35632183908,
Christopher,Stastny,Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,112,186,147.35632183908,
Tyler,Brandt,Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,120,186,152.52873563218,
Stephen,Reaney,Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,160,186,185.86206896552,
Stephen,Reaney,Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,179,186,185.86206896552,
Evan,Huffman,Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,33,199,113.20503808013,
Nathan,Wilson,Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,39,199,116.23534111043,
James,Mattis,Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,81,199,141.74039161549,
Christopher,Stastny,Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,86,199,141.74039161549,
John,Bennett,Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,90,199,141.74039161549,
Jared,Barrilleaux,Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,111,199,152.34645222155,
Stephen,Reaney,Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,137,199,166.23534111043,
Tyler,Brandt,Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,166,199,181.63938151447,
Evan,Huffman,Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,52,201,110.78125,
John,Bennett,Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,70,201,121.19791666667,
Nathan,Wilson,Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,72,201,121.97916666667,
Jared,Barrilleaux,Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,115,201,143.07291666667,
James,Mattis,Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,117,201,143.07291666667,
Christopher,Stastny,Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,137,201,162.60416666667,
Stephen,Reaney,Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,139,201,162.60416666667,
Tyler,Brandt,Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,153,201,162.60416666667,
Christopher,Stastny,Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,60,201,180.62163183948,
Stephen,Reaney,Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,71,201,180.62163183948,
Nathan,Wilson,Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,107,201,180.62163183948,
Evan,Huffman,Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,115,201,180.62163183948,
Jared,Barrilleaux,Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,129,201,180.62163183948,
James,Mattis,Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,146,201,180.62163183948,
Tyler,Brandt,Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,147,201,180.62163183948,
John,Bennett,Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,165,201,180.62163183948,
