First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Leandro,Contreras,West Palm Beach Road Race ,2012-04-28,Men Masters 30+  ,1,20,195.03718540399,
Pedro,Leon,West Palm Beach Road Race ,2012-04-28,Men Masters 30+  ,8,20,236.95194985329,
Oscar,Flores,West Palm Beach Road Race ,2012-04-28,Men Masters 30+  ,10,20,248.92759683881,
Amir,Wexler,West Palm Beach Road Race ,2012-04-28,Men Masters 30+  ,11,20,254.91542033157,
Jose,Armas,West Palm Beach Road Race ,2012-04-28,Men Masters 30+  ,18,20,296.83018478088,
Glenn,Schneider,West Palm Beach Road Race ,2012-04-28,Men Masters 40+  ,4,16,291.9357941171,
Israel,Vera,West Palm Beach Road Race ,2012-04-28,Men Masters 40+  ,5,16,303.54863529368,
Julio,Rojas,West Palm Beach Road Race ,2012-04-28,Men Masters 40+  ,7,16,326.77431764684,
Julio,Rojas,Webster - Roubaix,2012-04-7,Men Masters 40+  ,2,31,258.72578595364,
Pedro,Leon,Webster - Roubaix,2012-04-7,Men Masters 40+  ,7,31,291.32371954163,
Israel,Vera,Webster - Roubaix,2012-04-7,Men Masters 40+  ,14,31,336.96082656481,
Nivio,Diaz,Webster - Roubaix,2012-04-7,Men Masters 40+  ,24,31,395.63710702318,
Shaun,Redman,Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Masters 50+  ,2,8,296.70288548581,
Glenn,Schneider,Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Masters 50+  ,3,8,314.46859032387,
Tony,Alvarez,Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Cat 3  ,5,10,295,
Jose,Armas,Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Master 40+ Merckx ,1,2,,
Leandro,Contreras,Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Masters 30+  ,5,8,252.125,
Milton,Behrens,Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Masters 40+  ,5,5,,
Shaun,Redman,Bill Bone ProAm - Snyder Park Crit,2012-03-17,Mixed Masters 50+  ,24,24,518.19034090909,
Glenn,Schneider,Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Masters 40+  ,3,14,308.95833333333,
Julio,Rojas,Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Masters 40+  ,5,14,325.375,
Israel,Vera,Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Masters 40+  ,13,14,391.04166666667,
Glenn,Schneider,Chain of Lakes Cycling Classic - TT,2012-03-3,Men Masters 50+  ,6,20,323.75,
Jeff,Fleming,Chain of Lakes Cycling Classic - TT,2012-03-3,Men Masters 50+  ,7,20,329,
Shaun,Redman,Chain of Lakes Cycling Classic - TT,2012-03-3,Men Masters 50+  ,8,20,334.25,
Leandro,Contreras,Chain of Lakes Cycling Classic - TT,2012-03-3,Men Masters 30+  ,3,12,228.76401628595,
Oscar,Flores,Chain of Lakes Cycling Classic - TT,2012-03-3,Men Masters 30+  ,12,12,303.76401628595,
Shaun,Redman,Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Masters 50+  ,1,18,287.58333333333,
Glenn,Schneider,Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Masters 50+  ,4,18,308.38888888889,
Jeff,Fleming,Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Masters 50+  ,8,18,336.12962962963,
Leandro,Contreras,Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Masters 30+  ,3,20,222.5,
Oscar,Flores,Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Masters 30+  ,15,20,282.5,
Glenn,Schneider,Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Masters 40+  ,9,20,339.5,
Shaun,Redman,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 50+  ,1,43,287.58333333333,
Glenn,Schneider,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 50+  ,2,43,290.55555555556,
Jeff,Fleming,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 50+  ,7,43,305.41666666667,
Leandro,Contreras,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 30+  ,4,37,220.83333333333,
Oscar,Flores,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 30+  ,13,37,245.83333333333,
Israel,Vera,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 40+  ,11,32,327.7465625,
Shaun,Redman,Race For Humanity - Criterium,2012-02-12,Men  Masters 50+,4,24,310.625,
Jeff,Fleming,Race For Humanity - Criterium,2012-02-12,Men  Masters 50+,22,24,391.5625,
Oscar,Flores,Race For Humanity - Criterium,2012-02-12,Men  Masters 30+,14,36,226.03276407858,
Victor,Rodriguez,Race For Humanity - Criterium,2012-02-12,Men  Masters 30+,22,36,266.777065145,
Julio,Rojas,Race For Humanity - Criterium,2012-02-12,Men  Masters 40+,3,29,268.67369124547,
Israel,Vera,Race For Humanity - Criterium,2012-02-12,Men  Masters 40+,16,29,370.33157718863,
Jose,Armas,Race For Humanity - Criterium,2012-02-12,Men  Masters 40+,19,29,370.33157718863,
Glenn,Schneider,Race For Humanity - Criterium,2012-02-12,Men  Masters 40+,20,29,370.33157718863,
Alex,Yarnall,Race For Humanity - Criterium,2012-02-12,Men  Masters 40+,24,29,400.82894297158,
Milton,Behrens,Race For Humanity - Criterium,2012-02-12,Men  Masters 40+,27,29,438.10350115074,
Shaun,Redman,Race For Humanity - Road Race,2012-02-11,Mixed  Masters 50+,1,58,347.70827440364,
Jeff,Fleming,Race For Humanity - Road Race,2012-02-11,Mixed  Masters 50+,8,58,372.39938058207,
Julio,Rojas,Race For Humanity - Road Race,2012-02-11,Men  Masters 30+,4,57,199.28956644466,
Oscar,Flores,Race For Humanity - Road Race,2012-02-11,Men  Masters 30+,18,57,233.77266126229,
Victor,Rodriguez,Race For Humanity - Road Race,2012-02-11,Men  Masters 30+,37,57,267.24154740881,
Glenn,Schneider,Race For Humanity - Road Race,2012-02-11,Men  Masters 40+,4,47,304.34782608696,
Jose,Armas,Race For Humanity - Road Race,2012-02-11,Men  Masters 40+,23,47,347.71739130435,
Alex,Yarnall,Race For Humanity - Road Race,2012-02-11,Men  Masters 40+,30,47,363.69565217391,
Israel,Vera,Race For Humanity - Road Race,2012-02-11,Men  Masters 40+,44,47,393.36956521739,
Milton,Behrens,Race For Humanity - Road Race,2012-02-11,Men  Masters 40+,47,47,401.35869565217,
Leandro,Contreras,Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 30+  ,3,29,210.25744047619,
Glenn,Schneider,Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 30+  ,6,29,220.97172619048,
Julio,Rojas,Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 30+  ,13,29,245.97172619048,
Pedro,Leon,Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 30+  ,17,29,260.25744047619,
Kevin,Abbate,Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 30+  ,19,29,272.75744047619,
Raphael,Jimenez,Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 30+  ,22,29,272.75744047619,
Alex,Yarnall,Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 30+  ,25,29,288.82886904762,
Jeff,Fleming,Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 50+  ,6,42,345.14876443001,
Shaun,Redman,Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 50+  ,7,42,347.52971681097,
Jose,Armas,Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 40+  ,4,18,315,
Tony,Alvarez,Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 40+  ,7,18,332.5,
Israel,Vera,Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 40+  ,8,18,338.33333333333,
Nivio,Diaz,Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 40+  ,10,18,350,
Julio,Rojas,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 30+  ,12,23,262.5,
Jeff,Fleming,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 50+  ,1,26,267.57261505621,
Glenn,Schneider,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 50+  ,2,26,273.91318312881,
Jose,Armas,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 40+  ,4,26,309.61538461538,
Tony,Alvarez,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 40+  ,5,26,313.65384615385,
Nivio,Diaz,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 40+  ,11,26,337.88461538462,
Glenn,Schneider,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 40+  ,14,26,350,
Israel,Vera,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 40+  ,17,26,372.21153846154,
Alex,Yarnall,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 40+  ,23,26,372.21153846154,
Wayne,Burgess,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 40+  ,26,26,398.46153846154,
Nivio,Diaz,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 40+  ,5,28,298.58733926327,
Shaun,Redman,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 40+  ,9,28,319.15240355796,
Julio,Rojas,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 40+  ,14,28,344.85873392633,
Milton,Behrens,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 40+  ,18,28,378.2769634052,
Victor,Rodriguez,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 40+  ,27,28,411.69519288408,
Shaun,Redman,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Masters 50+  ,4,17,317.1875,
Shaun,Redman,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Masters 40+  ,8,19,338.33333333333,
Nivio,Diaz,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Masters 40+  ,10,19,350,
Milton,Behrens,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Masters 40+  ,11,19,355.83333333333,
