Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5 Junior 10-14,1,24239,James,Todd,Frazier Cycling,,272621,453.67,400.96766666667,
Men Cat 1/2/3/4/5 Junior 10-14,2,41397,Alexander,Dijkema,Frazier Cycling,,273828,395.99,415.16106060606,
Men Cat 1/2/3/4/5 Junior 10-14,3,24251,Nick,Oestreich,Junior Flyers,,277048,522.98,429.35445454545,
Men Cat 1/2/3/4/5 Junior 10-14,4,52831,Spencer,Ramthun,,,376752,471.34,443.54784848485,
Men Cat 1/2/3/4/5 Junior 10-14,5,41358,Blake,Johnson,Cycle-Therapy GA,,320480,490.17,457.74124242424,
Men Cat 1/2/3/4/5 Junior 10-14,6,24246,Prithvi,Gummadi,Frazier Cycling,,279392,459.99,471.93463636364,
Men Cat 1/2/3/4/5 Junior 10-14,7,47464,Mikey,Waine,Junior Flyers,,281158,452.97554853762,486.12803030303,
Men Cat 1/2/3/4/5 Junior 10-14,8,39661,Blake,Wilson,Frazier Cycling Juniors,,336652,584.82,500.32142424242,
Men Cat 1/2/3/4/5 Junior 10-14,9,47622,Toby,Wakelin,Frazier Cycling Juniors,,323478,528.82,514.51481818182,
Men Cat 1/2/3/4/5 Junior 10-14,10,24240,Aditya,Gummadi,Frazier Cycling,,279393,532.24,528.70821212121,
Men Cat 1/2/3/4/5 Junior 10-14,11,47623,Davis,Branyon,Frazier Cycling Juniors,,357029,539.25,542.90160606061,
Men Cat 1/2/3/4/5 Junior 10-14,12,24262,Rishi,Teja mocherla,Frazier Cycling,,277334,538.21,557.095,
Men Cat 1/2/3/4/5 Junior 10-14,13,48245,Christian,Corsello,Fulton Flyers Cycling Club,,280950,611.94444444444,571.28839393939,
Men Cat 1/2/3/4/5 Junior 10-14,14,47775,David,Worsnop,Junior Flyers,,336546,603.96358559151,585.48178787879,
Men Cat 1/2/3/4/5 Junior 10-14,15,50842,Ian,Schirmer,Frazier Cycling Juniors,,322692,646.57,599.67518181818,
Men Cat 1/2/3/4/5 Junior 10-14,16,47615,Sean,Branyon,Frazier Cycling,,367920,574.94,613.86857575758,
Men Cat 1/2/3/4/5 Junior 10-14,17,62359,James,Groberty,,,,650,628.06196969697,
Men Cat 1/2/3/4/5 Junior 10-14,18,62360,Reece,Latham,Junior Flyers,,370045,650,642.25536363636,
Men Cat 1/2/3/4/5 Junior 10-14,19,61235,James,Stuart,,,383566,650,656.44875757576,
Men Cat 1/2/3/4/5 Junior 10-14,20,50836,Thayne,Dean,Frazier Cycling,,351328,653.47,670.64215151515,
Men Cat 1/2/3/4/5 Junior 10-14,21,48271,Alec,Weigel,Orlando Road Club Inc,,336906,687.5,684.83554545455,
Men Cat 1/2/3/4/5 Junior 10-14,22,47801,Owen,Braunecker,Junior Flyers,,370824,775,699.02893939394,
Men Cat 1/2/3/4/5 Junior 15-18,1,58112,Phil,O'donnell,,,,400,320.89483333333,
Men Cat 1/2/3/4/5 Junior 15-18,2,34140,Johnathan,Brown,,,255591,362.19,330.78297916667,
Men Cat 1/2/3/4/5 Junior 15-18,3,41316,Brandon,Pruett,Rome Velo,,299892,299.89,469.21702083333,
Men Cat 1/2/3/4/5 Junior 15-18,4,62325,William,Ruhter,,,,400,350.55927083333,
Men Cat 1/2/3/4/5 Junior 15-18,5,41379,Fletcher,Lydick,Frazier Cycling,,252912,370.38,360.44741666667,
Men Cat 1/2/3/4/5 Junior 15-18,6,34181,Robert,Monahan,Desire Title Racing,,298696,371.7,370.3355625,
Men Cat 1/2/3/4/5 Junior 15-18,7,24373,Luke,Broadwell,Junior Flyers,,246131,320.9,380.22370833333,
Men Cat 1/2/3/4/5 Junior 15-18,8,33016,Daniel,Rudalev,Iron Data Racing,,277981,230.61,390.11185416667,
Men Cat 1/2/3/4/5 Junior 15-18,9,47675,Clayton,Burke,Junior Flyers,,304032,386.85,400,
Men Cat 1/2/3/4/5 Junior 15-18,10,44989,Nicholas,Collins,,,288702,403.44,409.88814583333,
Men Cat 1/2/3/4/5 Junior 15-18,11,41348,Justin,Bashe,Frazier Cycling Juniors,,285246,405.57,419.77629166667,
Men Cat 1/2/3/4/5 Junior 15-18,12,47521,Haegan,Altizer,Junior Flyers,,350322,496.9731291184,429.6644375,
Men Cat 1/2/3/4/5 Junior 15-18,13,39660,Parker,Haney,Frazier Cycling,,331590,493.82,439.55258333333,
Men Cat 1/2/3/4/5 Junior 15-18,14,62326,Alex,Wexler,,,,400,449.44072916667,
Men Cat 1/2/3/4/5 Junior 15-18,15,24239,James,Todd,Frazier Cycling,,272621,453.67,459.328875,
Men Cat 1/2/3/4/5 Junior 15-18,16,41316,Brandon,Pruett,Rome Velo,,299892,299.89,469.21702083333,
Men Cat 1/2/3/4/5 Junior 15-18,17,61248,Willem,Kaiser,,,377954,400,479.10516666667,
Men Cat 1/2/3/4/5 Master 35-99,1,62345,Emilio,Asconeduy,,,,300,231.2425,
Men Cat 1/2/3/4/5 Master 35-99,2,34194,Christopher,Cundiff,Bicycles Etc.,,138418,263.81,235.28705882353,
Men Cat 1/2/3/4/5 Master 35-99,3,30278,Kent,Wheeler,,,175991,221.72,239.33161764706,
Men Cat 1/2/3/4/5 Master 35-99,4,37383,Michael,Burns,,,299317,410.54,243.37617647059,
Men Cat 1/2/3/4/5 Master 35-99,5,4326,Jason,Snow,,,33370,252.34,247.42073529412,
Men Cat 1/2/3/4/5 Master 35-99,6,35316,Tony,Scott,,,127452,262.94,251.46529411765,
Men Cat 1/2/3/4/5 Master 35-99,7,3288,Unknown,Rider,,,91005,381.59,255.50985294118,
Men Cat 1/2/3/4/5 Master 35-99,8,42863,Ryan,Saylor,,,31413,174.26869647247,259.55441176471,
Men Cat 1/2/3/4/5 Master 35-99,9,61237,Charles,Rossignol,Litespeed-BMW,,173111,300,263.59897058824,
Men Cat 1/2/3/4/5 Master 35-99,10,33927,Steven,Carpenter,,,54521,284.99,267.64352941176,
Men Cat 1/2/3/4/5 Master 35-99,11,41272,Ryan,Pumpian,North Georgia Cycling Association Inc.,,153776,270.23250683629,271.68808823529,
Men Cat 1/2/3/4/5 Master 35-99,12,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,271.29,275.73264705882,
Men Cat 1/2/3/4/5 Master 35-99,13,30321,Scott,Staubach,Depaula Racing,,146311,346.43558888889,279.77720588235,
Men Cat 1/2/3/4/5 Master 35-99,14,48105,Brian,Derose,Deeds Publishing,,145540,308.83657213713,283.82176470588,
Men Cat 1/2/3/4/5 Master 35-99,15,62346,Daniel,Asbury,L5Flyers p/b Quantum Mechanics,,160459,300,287.86632352941,
Men Cat 1/2/3/4/5 Master 35-99,16,50158,Oleg,Tanovitchi,,,376840,209.5383042759,291.91088235294,
Men Cat 1/2/3/4/5 Master 35-99,17,50137,Mike,Buechel,Hollander Benelux Racing p/b Badger Allo,,50377,261.79946564342,295.95544117647,
Men Cat 1/2/3/4/5 Master 35-99,18,28153,Ryan,Brooks,,,331304,354.64,300,
Men Cat 1/2/3/4/5 Master 35-99,19,33643,Joseph,Duhon,,,10137,291.72,304.04455882353,
Men Cat 1/2/3/4/5 Master 35-99,20,62347,Rick,Riciubrrson,,,,300,308.08911764706,
Men Cat 1/2/3/4/5 Master 35-99,21,52882,Dan,Klapheke,,,126632,329.22979042228,312.13367647059,
Men Cat 1/2/3/4/5 Master 35-99,22,62348,Herber,Cristino,,,,300,316.17823529412,
Men Cat 1/2/3/4/5 Master 35-99,23,62349,Jonny,Mazero,,,,300,320.22279411765,
Men Cat 1/2/3/4/5 Master 35-99,24,47550,Paul,Duffy,Team Mission Source-NGCA,,316742,307.17391304348,324.26735294118,
Men Cat 1/2/3/4/5 Master 35-99,25,50789,Michael,Carter,,,264713,294.30384444444,328.31191176471,
Men Cat 1/2/3/4/5 Master 35-99,26,48107,Todd,Muller,Deeds Publishing,,76626,325.5032388038,332.35647058824,
Men Cat 1/2/3/4/5 Master 35-99,27,61219,Brad,Reed,,,29370,300,336.40102941176,
Men Cat 1/2/3/4/5 Master 35-99,28,62350,Ben,Cullini,,,,300,340.44558823529,
Men Cat 1/2/3/4/5 Master 35-99,29,30293,Lee,Showers,BeckJanitorial.com,,52234,244.96,344.49014705882,
Men Cat 1/2/3/4/5 Master 35-99,30,50135,Xavier,Cortez,Team Mission Source-NGCA,,103976,309.83,348.53470588235,
Men Cat 1/2/3/4/5 Master 35-99,31,90456,Gregory,Brown,,,40483,363.66,352.57926470588,
Men Cat 1/2/3/4/5 Master 35-99,32,62351,Carlos,Daez,,,,300,356.62382352941,
Men Cat 1/2/3/4/5 Master 35-99,33,47542,Steve,Simmons,,,318380,281.9601740055,360.66838235294,
Men Cat 1/2/3/4/5 Master 35-99,34,39688,Igor,Rudalev,Iron Data Racing,,261409,210.17,364.71294117647,
Men Cat 1/2/3/4/5 Master 45-99,1,30280,Andy,Lougher,Iron Data Racing,,21638,222.13,214.31333333333,
Men Cat 1/2/3/4/5 Master 45-99,2,35317,Steven,Carrell,Peachtree Bikes,,6251,356.77,228.06729166667,
Men Cat 1/2/3/4/5 Master 45-99,3,33619,Joseph,Ruf,Madison Cycles,,50361,291.25,241.82125,
Men Cat 1/2/3/4/5 Master 45-99,4,42762,Kirk,Corsello,Iron Data Racing,,57055,243.02,255.57520833333,
Men Cat 1/2/3/4/5 Master 45-99,5,46094,Gene,Samuel,,,379895,198.08023452054,269.32916666667,
Men Cat 1/2/3/4/5 Master 45-99,6,41274,Terry,O'toole,,,59628,311.20286632751,283.083125,
Men Cat 1/2/3/4/5 Master 45-99,7,26895,Jose,Guzman,James Vincent Bicycles/JV Racing,,78712,379.60386666667,296.83708333333,
Men Cat 1/2/3/4/5 Master 45-99,8,52899,Steve,Middleton,Reality Bikes,,56153,278.16398423423,310.59104166667,
Men Cat 1/2/3/4/5 Master 45-99,9,62342,Chuck,Schmidt,L5Flyers p/b Quantum Mechanics,,164864,400,324.345,
Men Cat 1/2/3/4/5 Master 45-99,10,50791,Firmon,Hardenbergh,Peachtree Bikes,,160098,327.68,338.09895833333,
Men Cat 1/2/3/4/5 Master 45-99,11,33928,Robert,Gregory,,,50141,321.01,351.85291666667,
Men Cat 1/2/3/4/5 Master 45-99,12,62343,Keith,Lamberson,Iron Data Racing,,141026,400,365.606875,
Men Cat 1/2/3/4/5 Master 45-99,13,34118,James,T gotsick,,,69847,280.23591861724,379.36083333333,
Men Cat 1/2/3/4/5 Master 45-99,14,52888,Mark,Brackenbury,North Georgia Cycling Association Inc.,,179409,355.79229042228,393.11479166667,
Men Cat 1/2/3/4/5 Master 45-99,15,41276,Dale,Hair,Global BMW-Mini p/b Economy Honda Master,,55034,368.45,406.86875,
Men Cat 1/2/3/4/5 Master 45-99,16,62344,Tom,Ramthun,,,,400,420.62270833333,
Men Cat 2/3  ,1,6095,David,Novak,Hi-Tech,,268729,286.63,215.2451619596,
Men Cat 2/3  ,2,38156,Ariel,Mendez-penate,Champion System p/b Stan's NoTubes,,301743,247.79286235634,217.77328097227,
Men Cat 2/3  ,3,47518,Leonardo,Marquez,Lifetime Bikes Loganville,,347902,222.83,220.30139998495,
Men Cat 2/3  ,4,26670,Matthew,Russell,Scenic City Velo,,300391,278.55,222.82951899762,
Men Cat 2/3  ,5,6735,Alexander,Gil,Flying Ace Cycling Club,,228635,233.34594455989,225.3576380103,
Men Cat 2/3  ,6,52153,Ruben,D delcristo,,,,263.41088748293,227.88575702297,
Men Cat 2/3  ,7,33619,Joseph,Ruf,Madison Cycles,,50361,291.25,230.41387603565,
Men Cat 2/3  ,8,41374,Michael,Russell,Lifetime Bikes Loganville,,324796,284.28,232.94199504832,
Men Cat 2/3  ,9,41417,Garey,Gomez,HomeSmart/L5Flyers,,166346,295.8036840846,235.470114061,
Men Cat 2/3  ,10,6123,Mitchell,Jacaruso,Champion System p/b Stan's NoTubes,,282121,267.94906856685,237.99823307367,
Men Cat 2/3  ,11,34212,Robert,Vachon,Bicycle Works,,208925,261.06,240.52635208635,
Men Cat 2/3  ,12,8533,Henry,Willis,The Fit Lab,,187343,215.03,243.05447109902,
Men Cat 2/3  ,13,20110,Stephen,Leotis,Doulos Cycling,,282334,204.87,245.5825901117,
Men Cat 2/3  ,14,24338,Andrew,Hodges,Frazier Cycling,,274017,268.3,248.11070912437,
Men Cat 2/3  ,15,12370,Ranjodh,Gill,US Military Cycling Team Fueled by FRS,,255003,276.69,250.63882813705,
Men Cat 2/3  ,16,9457,Nick,Fishbein,Hincapie Cycling,,151074,237.9,253.16694714972,
Men Cat 2/3  ,17,25097,Johnathan,Freter,Cleveland Clinic Sports Health - RGF pb Felt Bicyc,,266654,202.48,255.6950661624,
Men Cat 2/3  ,18,51328,Nicholas,Nichols,Hub Endurance Chattanooga,,224641,271.8991,258.22318517507,
Men Cat 2/3  ,19,1133,Sergio,Atocha,Champion System p/b Stan's NoTubes,,251001,278.90782433487,260.75130418775,
Men Cat 2/3  ,20,33016,Daniel,Rudalev,Iron Data Racing,,277981,230.61,263.27942320042,
Men Cat 2/3  ,21,61244,Bradley,Davis,Peachtree Bikes,,126538,250,265.80754221309,
Men Cat 2/3  ,22,32597,David,Carpenter,Rasmussen Bike Shop,,292419,244.58,268.33566122577,
Men Cat 2/3  ,23,4197,Willie,Payton,,,137827,260.01,270.86378023844,
Men Cat 2/3  ,24,47744,Oliver,Flautt,Athens Velo Club,,307228,271.79,273.39189925112,
Men Cat 2/3  ,25,34118,James,T gotsick,Iron Data Racing,,69847,280.23591861724,275.92001826379,
Men Cat 2/3  ,26,62365,Evon,Wynn,Knapp's Cyclery Racing,,,250,278.44813727647,
Men Cat 2/3  ,27,33976,Shannon,Williams,Swiftwick Factory Racing p/b Cumberland Transit,,224931,283.4,280.97625628914,
Men Cat 2/3  ,28,44905,Myles,Lietzke,CBC Racing Team,,306858,328.97,283.50437530182,
Men Cat 2/3  ,29,33990,Matt,Brown,Krystal Elite Cycling Team,,222158,323.14,286.03249431449,
Men Cat 2/3  ,30,34183,Dustin,Greer,,,178240,236.18,288.56061332717,
Men Cat 2/3  ,31,24369,Broderick,Hartley,JET Cycling,,256892,340.82,291.08873233984,
Men Cat 2/3  ,32,24373,Luke,Broadwell,Junior Flyers,,246131,320.9,293.61685135252,
Men Cat 2/3  ,33,50823,Robert,Cotrell,L5Flyers p/b Quantum Mechanics,,267242,282.6304805784,296.14497036519,
Men Cat 2/3  ,34,29064,Nolan,Tankersley,Tri Cities Road Club,,298437,329.67938696974,298.67308937787,
Men Cat 2/3  ,35,52892,Ty,Tagami,HomeSmart/L5Flyers,,221683,213.08472522523,301.20120839054,
Men Cat 2/3  ,36,20956,Clark,Hurst,,,307412,317.17,303.72932740322,
Men Cat 2/3  ,37,52889,Mclean,Harris,Smyrna Bicycles,,300050,327.44272274321,306.25744641589,
Men Cat 2/3  ,38,41413,Drago,Cepar,Depaula Racing,,276916,270.86378023844,308.78556542857,
Men Cat 2/3  ,39,41361,Isaac,Strickland,BeckJanitorial.com,,275823,244.66,311.31368444124,
Men Cat 2/3  ,40,61245,Valentin,Todorow,Peachtree Bikes,,258097,250,313.84180345392,
Men Cat 2/3  ,41,52867,Chad,Strickland,HomeSmart/L5Flyers,,204674,282.35479042228,316.36992246659,
Men Cat 2/3  ,42,317,Giancarlo,Bianchi,Flying Ace Cycling Club,,179136,259.66,318.89804147927,
Men Cat 2/3  ,43,34140,Johnathan,Brown,Hot Tubes Development Cycling Team Inc.,,255591,362.19,321.42616049194,
Men Cat 2/3  ,44,62366,Litespeed,Rider bib on wrong side,,,,250,323.95427950462,
Men Cat 2/3  ,45,45322,Ricardo,Perez,,,360295,358.26818181818,326.48239851729,
Men Cat 3/4  ,1,20982,David,Lavenhagen,352 Racing p/b Bikes and More,,275290,350,316.07321292357,
Men Cat 3/4  ,2,20889,Alan,Dawkins,Hub Endurance Chattanooga,,201680,431.07,317.92506477542,
Men Cat 3/4  ,3,41397,Alexander,Dijkema,Frazier Cycling,,273828,395.99,319.77691662727,
Men Cat 3/4  ,4,21011,Austin,Sholly,,,307301,344.24,321.62876847912,
Men Cat 3/4  ,5,21024,Richard,Buning,352 Racing p/b Bikes and More,,297424,369.56251620083,323.48062033098,
Men Cat 3/4  ,6,33612,Ryan,Cleary,Round Here Racing,,279917,326.35183458503,325.33247218283,
Men Cat 3/4  ,7,41368,Chris,Mcgee,Rome Velo,,147396,284.50783965559,327.18432403468,
Men Cat 3/4  ,8,52889,Mclean,Harris,Smyrna Bicycles,,300050,327.44272274321,329.03617588653,
Men Cat 3/4  ,9,32914,Michael,Gearren ii,Full Spectrum Racing,,312154,265.13,330.88802773838,
Men Cat 3/4  ,10,33888,Spencer,Whittier,Hub Endurance Chattanooga,,341006,349.32602544153,332.73987959023,
Men Cat 3/4  ,11,27012,Tony,Esposito,BBC p/b WheelWorx,,173319,290.11,334.59173144209,
Men Cat 3/4  ,12,47542,Steve,Simmons,North Georgia Cycling Association Inc.,,318380,281.9601740055,336.44358329394,
Men Cat 3/4  ,13,41379,Fletcher,Lydick,Frazier Cycling,,252912,370.38,338.29543514579,
Men Cat 3/4  ,14,47320,George,Garvick,,,340986,347.97320196811,340.14728699764,
Men Cat 3/4  ,15,28153,Ryan,Brooks,BeckJanitorial.com,,331304,354.64,341.99913884949,
Men Cat 3/4  ,16,20989,Ryan,Fisher,352 Racing p/b Bikes and More,,404204,350,343.85099070135,
Men Cat 3/4  ,17,47533,Brandon,Rudin,Headstrong,,286337,358.11158658307,345.7028425532,
Men Cat 3/4  ,18,50136,Thomas,Ramthun,BeckJanitorial.com,,205954,360.92,347.55469440505,
Men Cat 3/4  ,19,56140,Ryan williams,Unattached,,,312528,350,349.4065462569,
Men Cat 3/4  ,20,47550,Paul,Duffy,Team Mission Source-NGCA,,316742,307.17391304348,351.25839810875,
Men Cat 3/4  ,21,50823,Robert,Cotrell,L5Flyers p/b Quantum Mechanics,,267242,282.6304805784,353.11024996061,
Men Cat 3/4  ,22,20956,Clark,Hurst,,,307412,317.17,354.96210181246,
Men Cat 3/4  ,23,18456,Jeff,Brown,,,298827,303.64135415841,356.81395366431,
Men Cat 3/4  ,24,20098,Daniel,Broshar,Drummond Racing,,288650,318.22619674846,358.66580551616,
Men Cat 3/4  ,25,62361,Grayson,Tudor,Peachtree Bikes,,185440,350,360.51765736801,
Men Cat 3/4  ,26,24246,Prithvi,Gummadi,Frazier Cycling,,279392,459.99,362.36950921986,
Men Cat 3/4  ,27,41375,Olbap,Rojas,AeroCat Cycling,,276165,327.94,364.22136107172,
Men Cat 3/4  ,28,47447,Shawn,Shields,,,311478,377.87317833559,366.07321292357,
Men Cat 3/4  ,29,52861,Carlos,Paez,,,280307,401.59452116935,367.92506477542,
Men Cat 3/4  ,30,21000,Gabriel,Eugene denes,Georgia Cycling Inc.,,260635,297.12,369.77691662727,
Men Cat 3/4  ,31,50815,Kevin,Bevis,Steel City Cycling,,298048,385.24980920581,371.62876847912,
Men Cat 3/4  ,32,41340,Jacinto,Oliveros,,,313822,419.87512929683,373.48062033098,
Men Cat 3/4  ,33,40404,Jerry,Andrick,Reality Bikes,,1758,345.35,375.33247218283,
Men Cat 3/4  ,34,52888,Mark,Brackenbury,North Georgia Cycling Association Inc.,,179409,355.79229042228,377.18432403468,
Men Cat 3/4  ,35,50817,Justin,Schmidt,North Georgia Cycling Association Inc.,,343550,390.90909090909,379.03617588653,
Men Cat 3/4  ,36,45332,David,Monismith,352 Racing p/b Bikes and More,,257920,361.15927839653,380.88802773838,
Men Cat 3/4  ,37,61233,Jon,Woodroof,Faster Mustache,,303846,350,382.73987959023,
Men Cat 3/4  ,38,62331,Jack,Easter,Drummond Racing,,257903,350,384.59173144209,
Men Cat 3/4  ,39,50557,Nathaniel,Rowe,Georgia Institute of Technology,,358683,456.25,386.44358329394,
Men Cat 3/4  ,40,41385,Mchael,Fitzgerald,L5Flyers p/b Quantum Mechanics,,261128,384.3999628205,388.29543514579,
Men Cat 3/4  ,41,52882,Dan,Klapheke,North Georgia Cycling Association Inc.,,126632,329.22979042228,390.14728699764,
Men Cat 3/4  ,42,41416,Eduardo,Avila,Peachtree Bikes,,257358,296.04406869998,391.99913884949,
Men Cat 3/4  ,43,48106,Reginald,Pineda,Deeds Publishing,,112223,319.94768324824,393.85099070135,
Men Cat 3/4  ,44,52879,Dan,Busch,BeckJanitorial.com,,313642,338.56791808908,395.7028425532,
Men Cat 3/4  ,45,28218,Chad,Cheadle,Colavita Racing Inc.,,209823,352.21274647464,397.55469440505,
Men Cat 3/4  ,46,33889,Tracy,Terpstra,Scenic City Velo,,270841,422.35,399.4065462569,
Men Cat 3/4  ,47,52852,Wesley,Gass,Smyrna Bicycles,,326056,349.67741935484,401.25839810875,
Men Cat 3/4  ,48,52858,Moive,Star kerns,Krystal Cycling Team,,222803,394.54,403.11024996061,
Men Cat 3/4  ,49,62362,Ian,Prunier,Smyrna Bicycles,,331176,350,404.96210181246,
Men Cat 3/4  ,50,52813,Brian,Lowery,BeckJanitorial.com,,288874,398.93824977574,406.81395366431,
Men Cat 3/4  ,51,62363,Chris,Kaiser,Smyrna Bicycles,,334268,350,408.66580551616,
Men Cat 3/4  ,52,6102,Brandon,Taylor,Doulos Cycling,,295048,428.28,410.51765736801,
Men Cat 3/4  ,53,33877,James,Delong,Krystal Elite Cycling Team,,238260,359.49,412.36950921986,
Men Cat 3/4  ,54,52856,Taylor,Bosch,VeloBrew Cycling Club,,305862,380.64516129032,414.22136107172,
Men Cat 4/5  ,1,62327,Luke,Barton,,,79145,450,358.60350397347,
Men Cat 4/5  ,2,61204,Jonathan,Austin,Peachtree Bikes,,342374,450,363.26401804817,
Men Cat 4/5  ,3,41338,Brad,Jacobs,Round Here Racing,,339560,326.76,367.92453212287,
Men Cat 4/5  ,4,47866,Connor,Ardrey,,,360406,365.65942578872,372.58504619757,
Men Cat 4/5  ,5,46163,Steven,Sparks,U of Alabama,,361709,488.48039215686,377.24556027227,
Men Cat 4/5  ,6,56140,Ryan williams,Unattached,,,312528,450,381.90607434697,
Men Cat 4/5  ,7,33609,Noah,Hendrix,Caney Fork Racing,,321538,338.98,386.56658842166,
Men Cat 4/5  ,8,50138,Marcelo,Martino,Lifetime Bikes Loganville,,345944,355.73,391.22710249636,
Men Cat 4/5  ,9,52810,Daudi,Cobb,,,142548,434.09090909091,395.88761657106,
Men Cat 4/5  ,10,50286,David,Bowers,,,264405,477.33,400.54813064576,
Men Cat 4/5  ,11,62356,Scott,Slusher,,,378432,450,405.20864472046,
Men Cat 4/5  ,12,34867,Scott,Morris,Lifetime Bikes Loganville,,306802,389.42,409.86915879516,
Men Cat 4/5  ,13,52828,Randy,Rogers,Doulos Cycling,,366938,493.18181818182,414.52967286986,
Men Cat 4/5  ,14,50559,Joseph,Koch,University of Georgia,,367984,485.41666666667,419.19018694456,
Men Cat 4/5  ,15,7046,Nick,Rogers,Drummond Racing,,290087,241.06,423.85070101926,
Men Cat 4/5  ,16,47447,Shawn,Shields,,,311478,377.87317833559,428.51121509396,
Men Cat 4/5  ,17,50815,Kevin,Bevis,Steel City Cycling,,298048,385.24980920581,433.17172916866,
Men Cat 4/5  ,18,40404,Jerry,Andrick,Reality Bikes,,1758,345.35,437.83224324336,
Men Cat 4/5  ,19,34141,Ben,Webster,Caney Fork Racing,,37510,417.58,442.49275731806,
Men Cat 4/5  ,20,41399,Marc,Wong,L5Flyers p/b Quantum Mechanics,,342046,397.64941362316,447.15327139275,
Men Cat 4/5  ,21,61241,Sean,Philyaw,Dingo Race Productions LLC,,336742,450,451.81378546745,
Men Cat 4/5  ,22,41348,Justin,Bashe,Frazier Cycling Juniors,,285246,405.57,456.47429954215,
Men Cat 4/5  ,23,50557,Nathaniel,Rowe,Georgia Institute of Technology,,358683,456.25,461.13481361685,
Men Cat 4/5  ,24,41295,Erik,Van name,L5Flyers p/b Quantum Mechanics,,105218,448.64088776073,465.79532769155,
Men Cat 4/5  ,25,47678,Johnny,Mayero,Frazier Cycling,,223855,350.37,470.45584176625,
Men Cat 4/5  ,26,50814,Matthew,Burks,Birmingham Bicycle,,276423,397.3261181203,475.11635584095,
Men Cat 4/5  ,27,52029,Justin,Meschler,,,376165,449.31818181818,479.77686991565,
Men Cat 4/5  ,28,62357,Jared,Senfeld,,,301338,450,484.43738399035,
Men Cat 4/5  ,29,52854,Steven,Tarry,Toyota Forklifts/Sport Factory,,266771,391.50047448807,489.09789806505,
Men Cat 4/5  ,30,46177,Calvin,Perry,Depaula Racing,,343554,433.17172916866,493.75841213975,
Men Cat 4/5  ,31,34102,Duane,Brooks,Krystal Elite Cycling Team,,346042,461.7912380422,498.41892621445,
Men Cat 4/5  ,32,62358,Brian,Lafluer,,,375566,450,503.07944028915,
Men Cat 4/5  ,33,42756,Michael,Neslon,,,306147,406.25611105686,507.73995436384,
Men Cat 4/5 Master 35-99,1,62327,Luke,Barton,,,79145,450,358.037,
Men Cat 4/5 Master 35-99,2,62328,Leg,Tanovitchi,,,,450,361.71552,
Men Cat 4/5 Master 35-99,3,34102,Duane,Brooks,Krystal Elite Cycling Team,,346042,461.7912380422,365.39404,
Men Cat 4/5 Master 35-99,4,47742,Darrell,Farlow,North Georgia Cycling Association Inc.,,309177,352.76,369.07256,
Men Cat 4/5 Master 35-99,5,90456,Gregory,Brown,realitybikes.com,,40483,363.66,372.75108,
Men Cat 4/5 Master 35-99,6,52849,Heber,Cristino,Lifetime Bikes Loganville,,307563,341.93548387097,376.4296,
Men Cat 4/5 Master 35-99,7,52810,Daudi,Cobb,,,142548,434.09090909091,380.10812,
Men Cat 4/5 Master 35-99,8,52029,Justin,Meschler,,,376165,449.31818181818,383.78664,
Men Cat 4/5 Master 35-99,9,61238,Allan,Emmons,Reality Bikes,,220624,450,387.46516,
Men Cat 4/5 Master 35-99,10,56038,Todd,Gould,Rome Velo,,73194,450,391.14368,
Men Cat 4/5 Master 35-99,11,30333,Jim,Campbell,,,326314,432.38,394.8222,
Men Cat 4/5 Master 35-99,12,47811,Brian,Coll,North Georgia Cycling Association Inc.,,227169,408.29,398.50072,
Men Cat 4/5 Master 35-99,13,41354,Greg,Latham,Team Mission Source-NGCA,,219101,459.1,402.17924,
Men Cat 4/5 Master 35-99,14,47812,Harold,Franco,Team Mission Source-NGCA,,280419,395.31437469162,405.85776,
Men Cat 4/5 Master 35-99,15,41399,Marc,Wong,L5Flyers p/b Quantum Mechanics,,342046,397.64941362316,409.53628,
Men Cat 4/5 Master 35-99,16,62329,Thomas,Freckmann,,,360373,450,413.2148,
Men Cat 4/5 Master 35-99,17,40404,Jerry,Andrick,Reality Bikes,,1758,345.35,416.89332,
Men Cat 4/5 Master 35-99,18,62330,Anthony,Fleming,,,147832,450,420.57184,
Men Cat 4/5 Master 35-99,19,47439,Marvin,Rivera,,,323480,352.98626496962,424.25036,
Men Cat 4/5 Master 35-99,20,62331,Jack,Easter,Drummond Racing,,257903,450,427.92888,
Men Cat 4/5 Master 35-99,21,53779,Kyle,Emerson,realitybikes.com,,221942,338.3353125,431.6074,
Men Cat 4/5 Master 35-99,22,47881,Jim,Palmer,,,232169,419.76780919885,435.28592,
Men Cat 4/5 Master 35-99,23,39683,David,Haney,Frazier Cycling,,335282,464.88,438.96444,
Men Cat 4/5 Master 35-99,24,62332,Kevin,Walsh,Carolina Bicycle Company,,253993,450,442.64296,
Men Cat 4/5 Master 35-99,25,62333,George,Valentine,North Georgia Cycling Association Inc.,,368850,450,446.32148,
Men Cat 4/5 Master 35-99,26,62334,Michael,Ingmire,,,,450,450,
Men Cat 4/5 Master 35-99,27,61241,Sean,Philyaw,Dingo Race Productions LLC,,336742,450,453.67852,
Men Cat 4/5 Master 35-99,28,41280,Louis,Leclerc,Team Mission Source-NGCA,,321974,373.22957497713,457.35704,
