Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Men  Junior 10-12,15,21,721.01560100475,
Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Men  Junior 10-12,16,21,697.26901521331,
Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Men  Junior 10-12,13,20,724.8865,
Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Men  Junior 10-12,12,21,702.08622840984,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Juniors  10-12,5,14,593.80321242742,
Tour de Syracuse Individual Time Trial,2013-05-18,Junior Boys 10-12,4,6,648.68451765901,
Tour de Syracuse Criterium,2013-05-18,Junior Boys 10-12,4,7,650,
30th Chris Thater Memorial,2013-08-24,Men JUNIORS 10-12,2,7,544.0917520114,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Juniors  13-14,11,12,650.28611111111,
Steel City Showdown,2014-04-27,Men Juniors ,4,17,409.21273809524,
Kelly Cup,2014-05-18,Men Juniors  9-14,10,33,542.78832263559,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men 13-14 JUNIOR,3,8,505.16992619637,
Corning Circuit Race @ The Glen,2014-06-21,Men Junior 9-14 JR,4,14,519.8787679325,
New York State Time Trial Championships,2014-06-22,Men Junior  13-14,2,2,,
Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Men Juniors  13-14,15,19,641.28888888889,
Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Men Junior  13-14,14,19,589.03092453067,
Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Men Juniors  13-14,10,16,544.22972702447,
Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Men Junior  13-14,12,20,573.91748149356,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4/5 JUNIOR 13-14,2,8,477.9355,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 4/5,37,42,507.98928571429,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men U19 Cat 4/5,7,9,487.25999282586,
Tour of the Battenkill,2015-04-18,Men Junior  13-14,13,18,596.85152997893,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 13-14 Juniors,1,11,460.20540218847,
Rock Lititz Bike Race & Block Party,2015-04-26,JUNIOR 14-15,4,13,455.00333333333,
New Jersey Masters Criterium Championship,2015-05-3,Men 13-14 Junior,1,5,,
Kitchen Road Criterium,2015-05-16,Men 15-16 Juniors,5,12,472.24989441195,
Kelly Cup,2015-05-17,Men 13-14 Juniors,1,28,453.6365,
Kelly Cup,2015-05-17,Men SENIOR 4,40,48,570.93115824138,
Steel City Showdown,2015-05-31,Men Cat 4/5,11,58,430.65050465987,
Steel City Showdown,2015-05-31,Men Juniors 9 - 14 Cat 2/3/4/5,1,8,490.6,
Philadelphia Amateur Time Trial,2015-06-6,Men 13-14 junior,2,7,486.77844862323,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 13-14,24,59,517.82645833333,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 13-14,35,60,585.38838638423,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 13-14,14,58,455.37162112309,
Curt's Cyclery Criterium,2015-07-12,Men CAT 4/5,34,39,537.99341176471,
Cycledrome Criterium,2015-07-18,Men CAT 4/5,34,44,522.09361363636,
Nicole Reinhart Memorial Tour de FCCC - Crit,2015-08-1,Men 13-14 Juniors,1,23,414.5025,
Nicole Reinhart Memorial Tour de FCCC - RR,2015-08-2,Men 13-14 Juniors,3,21,454.3349831117,
Nicole Reinhart Memorial Tour de FCCC - TT,2015-08-2,Men Junior 13-14,2,22,430.50737773427,
Nicole Reinhart Memorial Tour de FCCC - GC,2015-08-2,Men Junior 13-14,2,23,424.57560064484,
Iron Hill Twilight Criterium,2015-08-8,Men JUNIORS 13-14 CAT Open,1,9,470.385,
Iron Hill Twilight Criterium,2015-08-8,Men JUNIORS 15-16 CAT Open,6,9,522.7495,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Cat 3/4,54,79,486.30030152294,
Ronde Van Mullica,2016-04-3,Men Cat 4,35,36,530.25707407407,
Farmersville Road Race™,2016-04-16,U19 Men 4/5,3,8,445.223,
Farmersville Road Race™,2016-04-16,Men 4/5 Combined,7,52,399.80594230769,
Philadelphia Navy Yard Criterium,2016-04-23,Men 13-15 Juniors,11,11,605.561,
Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 4/5,23,36,466.08485185185,
Bear Mountain Spring Classic,2016-05-8,Men 15-16 Junior,14,32,480.8149,
Smoketown Airport Criterium,2016-05-14,Men Cat 4/5,22,45,494.47190415264,
Kitchen Road Criterium,2016-05-22,Men Cat 2/3/4,46,46,425.69232608696,
Kitchen Road Criterium,2016-05-22,Men 15-16 Juniors,6,18,448.52792592593,
Philadelphia Amateur Time Trial,2016-06-4,Men 15-16 JUNIOR,3,8,456.35815829772,
Mount Joy Road Race™,2016-06-11,Men 2/3 & 35+  U19,21,21,440.75083333333,
Race Avenue Criterium,2016-06-19,Men Cat 3/4,11,35,404.03052604167,
Brownstown Road Race,2016-06-25,Men 15-16,6,11,453.43815869207,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men CAT 2/3/4,10,32,361.25794871795,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,27,70,387.90058823529,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,57,86,443.26325203252,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,46,79,418.03412280702,
Curt's Cyclery Criterium,2016-07-17,Men Cat 2/3/4,24,41,425.47241666667,
The Velo Shop Criterium,2016-07-24,Men CAT 1/2/3,11,13,428.626,
Tour de Millersburg - Crit,2016-08-6,Men Cat 3,20,54,423.90295882937,
Tour de Millersburg - TT,2016-08-6,Men Cat 3,33,54,412.63426185125,
Tour de Millersburg - GC,2016-08-7,Men Cat 3,26,54,383.13943604988,
Tour de Millersburg - RR,2016-08-7,Men Cat 3,27,51,415.75793333333,
Ambler Criterium,2016-08-13,Men Cat 1/2/3,31,37,385.67097222222,
Iron Hill Twilight Criterium,2016-08-20,Men AMATEUR FINALS CAT 1/2/3/4,16,52,337.70217948718,
Iron Hill Twilight Criterium,2016-08-20,Men JUNIORS 15-16 Open,1,13,372.27166666667,
Chris Thater Memorial,2016-08-27,Men Junior  15-16,1,8,387.021,
Chris Thater Memorial,2016-08-27,Men Cat 2/3,27,39,407.35975,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,32,92,359.023998321,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,40,92,381.69641481481,
Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,26,90,355.80228703935,
Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,25,92,354.53211285777,
Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,43,86,401.63574142696,
Tour of the Southern Highlands - TT,2017-03-4,Men Junior  15-16,6,25,371.448125,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  15-16,12,25,444.78537326389,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  15-16,DNF,23,475.045,
Farmersville Road Race (TM),2017-04-8,Men 2/3 U19 & 35+,DNF,66,437.64925490196,
Philadelphia Navy Yard Criterium,2017-04-15,Men 3-4,20,53,396.7316,
Philadelphia Navy Yard Criterium,2017-04-15,Men 15-18 Juniors,3,22,385.67533333333,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 3,14,45,384.97101298701,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,47,89,372.07877777778,
Turkey Hill Country Classic,2017-05-6,Men Cat 3,24,34,430.48683333333,
Kitchen Road Criterium,2017-05-7,Men Cat 2/3/4,15,44,398.26560606061,
Kitchen Road Criterium,2017-05-7,Men 15-16 Juniors,3,10,418.1295,
Bear Mountain Spring Classic,2017-05-13,Men Juniors 15-16,4,13,401.77673333333,
Wilmington Grand Prix,2017-05-20,Men Cat2/3,21,94,341.44150804539,
Bound Brook Cycling Classic,2017-05-27,Men Juniors,5,29,391.22928571429,
Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,21,84,388.96234438269,
Raritan Cycling Classic,2017-05-28,Men 9-18 Junior,4,28,379.13807692308,
Raritan Cycling Classic,2017-05-28,Men Cat3/4,36,76,412.40679166667,
Tour of Somerville,2017-05-29,Men Juniors Open,7,40,372.81279487179,
Tour of Somerville,2017-05-29,Men Cat2/3,45,158,367.45929532164,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Boys 15-16,1,6,397.47,
Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Men 15-16,1,22,352.17766666667,
Nicole Reinhart Tour De FCCC - TT,2017-06-11,Men Junior 15-16,1,21,354.54066666667,
Nicole Reinhart Tour De FCCC - RR,2017-06-11,Men 15-16 Juniors,1,20,359.788,
Nicole Reinhart Tour De FCCC,2017-06-11,Men Junior 15-16,1,18,348.11556865612,
Grandview Grand Prix,2017-06-17,Men Cat 1/2/3,14,39,360.23901587302,
Grandview Grand Prix,2017-06-17,Men Cat 3,3,22,370.02562530864,
USA Cycling Road Nationals - TT,2017-06-29,Men 15-16 Junior,18,62,376.47838812304,
USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,4,66,343.57540860215,
USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,25,65,416.475,
Historic Marietta Bike Race,2017-07-8,Men Cat 1/2/3/4,18,41,395.24785925926,
Curt's Cyclery Criterium,2017-07-9,Men 15-16 Juniors,1,1,,
Curt's Cyclery Criterium,2017-07-9,Men Cat 2/3/4,9,45,383.60104341737,
Emrick Boulevard Criterium,2017-07-23,Men 15-16 Juniors,1,2,,
Emrick Boulevard Criterium,2017-07-23,Men Cat 2/3/4,11,39,407.65559742647,
Cycledrome Criterium,2017-07-30,Men 2-3,15,32,403.04883203125,
Benchmark Twilight Cycling Classic,2017-08-12,Men JUNIOR 15-16 CAT Open,2,4,,
Benchmark Twilight Cycling Classic,2017-08-12,Men Amateur Finals CAT 1/2/3/4,12,57,350.8251485582,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 2/3/4,25,57,444.75013095238,
Ambler Criterium,2017-08-19,Men Pro 1/2/3,19,56,318.25892857143,
Main Line Bike Race,2017-08-20,Men Cat 3/4,4,45,357.34785735544,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Junior  10-18,26,91,355.51087932864,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Junior  10-18,51,91,391.17731248652,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Junior  10-18,DNF,90,511.58588262336,
Reading Radsport Festival - Mt. Penn Hill Climb,2017-09-8,Open Open,1,102,340.99435229225,
Reading Radsport Festival ,2017-09-9,Men Cat3/4,19,49,452.98039393939,
Thompson Bucks County Classic,2017-09-10,Men Cat 2/3,8,56,342.77113101604,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  17-18,31,54,413.64049341562,
Tour of the Southern Highlands - TT,2018-03-3,Men Junior  17-18 JM,34,54,404.84725925926,
Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  17-18,30,54,446.309,
Tour of the Southern Highlands - GC,2018-03-4,Men Junior  17-18,29,31,429.47669824327,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 3/4,5,55,344.57720164609,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 3,6,49,367.95546180556,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,47,93,381.88643992248,
Tour De Gretna ,2018-04-28,Men Cat 3,19,32,413.44290416667,
Turkey Hill Country Classic,2018-05-5,Men Cat 3,4,18,364.21357142857,
Kitchen Road Criterium,2018-05-6,Men Cat 2/3/4,15,50,410.69472486772,
Kitchen Road Criterium,2018-05-6,Men 17-18 Juniors,2,14,370.89771428571,
Bear Mountain Spring Classic,2018-05-12,Men Juniors 17-18,4,18,369.51080952381,
MVP Health Care Rochester Twilight Criterium,2018-05-19,Men Juniors 17-18,1,7,357.94041752384,
Tour of Somerville,2018-05-28,Men Cat2/3,19,129,334.71468012972,
Tour of Somerville,2018-05-28,Men Juniors 15-18 Open,23,43,474.75725925926,
Historic Riverton Criterium,2018-06-10,Men Cat3/4,3,46,367.72453333333,
Grandview Grand Prix,2018-06-16,Men Cat 3,3,27,349.50693663194,
Grandview Grand Prix,2018-06-16,Men Cat 1/2/3,21,49,393.88965055556,
Race Avenue Criterium,2018-06-17,Men Cat 3/4,1,26,369.70183333333,
Race Avenue Criterium,2018-06-17,Men Cat 1/2/3,19,34,408.44658333333,
Kingwood  TT,2018-06-23,Men Juniors 17-18,1,5,,
Media Hometown Cycling Classic,2018-06-30,Men Cat3/4,3,39,363.96685714286,
Media Hometown Cycling Classic,2018-06-30,Men Pro/Cat 1/2/3,7,50,321.45891025641,
Curt's Cyclery Criterium,2018-07-1,Men Cat 2/3/4,3,22,349.77699479167,
Curt's Cyclery Criterium,2018-07-1,Men 17-18 Juniors,4,10,438.91866666667,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 17-18,42,70,399.66705332351,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,51,99,391.77,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,36,81,376.67853070175,
Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,29,83,352.39685416667,
Benchmark Twilight Cycling Classic,2018-08-11,Men JUNIOR 17-18 CAT Open,2,6,362.65466666667,
Benchmark Twilight Cycling Classic,2018-08-11,Men Amateur Finals CAT 1/2/3/4,3,28,318.17271428571,
Main Line Bike Race,2018-08-12,Men Cat 1/2,25,56,382.21161458333,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Junior  10-18,15,55,354.99220892142,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Junior  10-18,22,55,412.36691740711,
Green Mountain Stage Race - Road Race,2018-09-2,Men Junior  10-18,26,55,392.44223543584,
Green Mountain Stage Race - Criterium,2018-09-3,Men Junior  18-Oct,25,53,392.90435897436,
Green Mountain Stage Race - GC,2018-09-3,Men Junior  10-18,25,53,392.15155218337,
Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,DNF,72,425.86531746032,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  17-18,21,44,397.08506060606,
Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  17-18,18,45,375.45337121212,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  17-18,20,44,403.24044385027,
Cape May Time Trial,2019-04-7,Men Junior 17-18,2,4,,
Allamuchy Time Trial,2019-04-13,Men Juniors 17-18,1,2,,
Tour de Gretna,2019-04-27,Men 15-22,2,7,386.01533333333,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,32,54,404.47912878788,
Wilmington Grand Prix,2019-05-18,Men Cat2/3,DNF,85,508.83048571429,
Kingwood  TT,2019-05-26,Men Open,11,17,396.80275,
Tour of Somerville,2019-05-27,Men Juniors 15-18 Cat1/2/3,19,32,452.30462222222,
Race Avenue Criterium,2019-06-16,Men Cat 1-23,16,22,407.44306060606,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 17-18 Open,31,64,358.785875,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,DNF,88,524.30901234568,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,57,80,447.42035087719,
Benchmark Twilight Cycling Classic,2019-08-10,Men JUNIOR 17-18 CAT Open,2,9,387.63225,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Cat 2/3/4,4,25,367.7471875,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Junior  10-18,10,62,333.09420196618,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Junior  10-18,31,62,417.29935483871,
Green Mountain Stage Race - Road Race,2019-09-1,Men Junior  10-18,36,62,412.73539428295,
Green Mountain Stage Race - Criterium,2019-09-2,Men Junior  10-18,35,58,419.06403629413,
Green Mountain Stage Race - GC,2019-09-2,Men Junior  10-18,31,62,408.54972628451,
Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,DNF,92,455.21207291667,
Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,DNF,62,180.83333333333,
Pottstown Bike Race,2021-06-19,Men 1/2/203,25,28,163.21428571429,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men's P 1/2/3 sponsored by Rothman Institute,47,58,326.37931034483,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 1-2,26,27,509.71153846154,
Sunshine Hill Climb,2021-09-26,Men SM 1-2,13,15,498.21428571429,
Maverick Classics - Crit,2022-03-26,Men Pro/Cat 1/2,DNF,49,333.61424312139,
Maverick Classics - RR,2022-03-27,Men Pro/Cat 1/2,DNF,50,339.5286309035,
CSU Cobb Lake RR,2022-04-2,Men Col  A,DNF,24,398.54808769069,
CSU Oval Criterium,2022-04-3,Men Col  A,32,37,372.99640687844,
Oredigger TT,2022-04-10,Men Collegiate  A,14,14,282.14285714286,
Pueblo Classic Crit,2022-04-23,Men SM P-12,30,35,338.01601552498,
Pueblo Classic TTT,2022-04-24,T Men Collegiate  A,8,30,172.5,
Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,50,97,310.32959575701,
Front Range Cycling Classic - TT,2023-03-18,T Men Coll  B,1,4,,
Front Range Cycling Classic - Crit,2023-03-18,Men Coll  A,DNF,38,291.93486331075,
Front Range Cycling Classic - RR,2023-03-19,Men  A,DNF,38,347.77970792858,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,40,62,310.86029791187,
