Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Men Cat 4,1,102268,Tim,Willis,CRCA / KH-Pactimo p/b Century,,439884,422.33817247264,358.56237481517,
 Men Cat 4,2,91646,Nick,Sabatelli,CT Cycling Advancement Program,,424824,408.92368798073,362.4326121046,
 Men Cat 4,3,34496,Jeffrey,Scala,Cycling Concepts,,31420,434.25240360016,366.30284939403,
 Men Cat 4,4,76775,Tongwoo,Tony kim,Westwood Velo,,400862,452.35721903763,370.17308668346,
 Men Cat 4,5,171812,Benjamin,Bruce,Unattached,,423344,382.9928482141,374.04332397289,
 Men Cat 4,6,52305,Kensaun,Vadnais,BOLD Racing / enduranceWERX,,377521,423.31295858788,377.91356126232,
 Men Cat 4,7,6134,Paul,Lestage,Iron Bridge / Tarmac Cycling,,68016,364.21603280667,381.78379855175,
 Men Cat 4,8,25349,Patrick,Murray,Unattached,,244422,445.75604048889,385.65403584118,
 Men Cat 4,9,8726,Henry,Chan,Pawling Cycle & Sport,,290865,365.39072264601,389.52427313061,
 Men Cat 4,10,86015,Benjamin,Chertoff,Major Taylor Development Team,,417496,442.63078695265,393.39451042004,
 Men Cat 4,11,84814,Brett,Tremaine,Team Bikeway.com,,383503,381.19186084532,397.26474770947,
 Men Cat 4,12,92250,Cesar,Gallego,CRCA/KH-Pactimo p/b Century,,414381,444.78440341263,401.1349849989,
 Men Cat 4,13,74790,Evan,Fox,Unattached,,358489,479.71073958956,405.00522228833,
 Men Cat 4,14,52506,Eddy,Pagan,Unattached,,365366,455.52726723626,408.87545957777,
 Men Cat 4,15,61635,Brett,Halpern,CRCA/Dave Jordan Racing,,14760,434.08791596993,412.7456968672,
 Men Cat 4,16,76270,Joseph,Dickerson,Unattached,,199762,400,416.61593415663,
 Men Cat 4,17,19786,Kyle,Mullaly,Team Edge,,337380,484.44530717116,420.48617144606,
 Men Cat 4,18,92221,Thomas,Best,CRCA/Dave Jordan Racing,,412788,427.26436924388,424.35640873549,
 Men Cat 4,19,20857,Craig,Thaler,Iron Bridge / Tarmac Cycling,,222401,467.9985739331,428.22664602492,
 Men Cat 4,20,840,Roger,Billharz,pawling cycle and sport  Billharz Electric,,199172,421.84685584011,432.09688331435,
 Men Cat 4,21,52282,Christian,Eichele,Iron Bridge/Tarmac Cycling,,359726,481.39264102564,435.96712060378,
 Men Cat 4,22,9269,Steve,May,Greater Hartford Cycling Club,,309571,414.23749926704,439.83735789321,
 Men Cat 4,23,49038,Philip,Lavoie,Rogue Racing Project,,365721,412.21576029576,443.70759518264,
 Men Cat 4,24,51483,Matthew,Payne,CRCA/Dave Jordan Racing,,415105,457.22815713673,447.57783247207,
 Men Cat 4,25,78398,Kevin,Mccullough,CRCA/Lucarelli & Castaldi,,198873,493.42301254267,451.4480697615,
 Men Cat 4,26,14939,Christian,Baks,BIKEMAN.COM,,223736,468.04702789569,455.31830705093,
 Men Cat 4,27,74422,Bjoern,Stoecker,Unattached,,394814,477.67239850782,459.18854434036,
 Men Cat 4,28,92496,John,Vail,Velo 5,,424370,457.50419081638,463.05878162979,
 Men Cat 4,29,1957,Kyle,Herlihy,CT Coast Cycle,,278135,431.72504022938,466.92901891922,
 Men Cat 4,30,36995,Jason,Roggenbauer,Bethel Cycle,,295014,439.0316957688,470.79925620865,
 Men Cat 4,31,27573,Jason,Bell,CRCA/RBNY Racing,,306725,468.69576485924,474.66949349808,
 Men Cat 4,32,43468,Kurt,Daniello,Laurel Bicycle Club,,366051,384.41425925926,478.53973078752,
 Men Cat 4,33,27943,Garrett,Lynch,Sacco's Heavy Equipment Repair,,250382,464.77510956705,482.40996807695,
 Men Cat 4,34,78592,Rob,Davies,Greater Hartford Cycling Club,,400304,476.23235179643,486.28020536638,
 Men Cat 4,35,5620,Laura,Mullaly,Iron Bridge Tarmac Cycling,,290963,470.44145612592,490.15044265581,
 Men Cat 4,36,45866,Juan,Cruz,CRCA/Dave Jordan Racing,,424211,486.1000958303,494.02067994524,
 Men Cat 4,37,259,Brian,Kelley,Pawling Cycle & Sport,,133393,422.70378635883,497.89091723467,
 Men Cat 4,38,41640,Sean,Sheridan,Pawling Cycle & Sport,,50452,421.57622603648,501.7611545241,
 Men Cat 4,39,86024,John,Garcia,BOLD Racing / enduranceWERX,,422226,414.64392240064,505.63139181353,
 Men Cat 4,40,92505,Woody,Baum,CRCA/Foundation,,418523,540.41463557741,509.50162910296,
 Men Cat 4,41,78403,John,Michael mccann,CRCA / Junior Development,,393081,464.77400367554,513.37186639239,
 Men Cat 4,42,78595,Grant,Gorczyca,CT Cycling Advancement Program,,171457,494.56735246239,517.24210368182,
 Men Cat 4,43,98550,Julius,Erwin quito,CRCA/Dave Jordan Racing,,410528,447.85097270548,521.11234097125,
 Men Cat 4,44,70985,Wouter,Hoogenboom,CRCA/Dave Jordan Racing,,385797,426.3842568801,524.98257826068,
 Men Cat 5,1,107978,Jake,Parton,Sherpa,,467364,500,401.65818081482,
 Men Cat 5,2,107980,Phil,Mazerolle,Storrs Center Cycle Racing,,412968,500,409.22293613676,
 Men Cat 5,3,91644,Ben,Hoffhine,Unattached,,423834,347.37875738478,416.7876914587,
 Men Cat 5,4,117173,Erik,Nedeau,Team ERRACE p/b DSO Manufacturing,,458081,500,424.35244678063,
 Men Cat 5,5,101023,John,Cullinan,Bicycle Depot,,439352,417.61710875819,431.91720210257,
 Men Cat 5,6,95093,Lucas,Smallidge,Ridgefield Bicycle Co,,408908,423.756,439.48195742451,
 Men Cat 5,7,105925,Patrick,Torpey,CRCA/Foundation,,441118,420.06958552065,447.04671274644,
 Men Cat 5,8,108128,Orlando,Manriquez,Unattached,,467449,500,454.61146806838,
 Men Cat 5,9,108620,Dustin,Einig,Unattached,,199171,500,462.17622339032,
 Men Cat 5,10,92513,Keith,Sherling,Unattached,,393390,534.67970238095,469.74097871225,
 Men Cat 5,11,92060,William,Lesoravage,Unattached,,268635,475.8048172973,477.30573403419,
 Men Cat 5,12,100367,Jaroslaw,Lis,GHCC,,432386,446.49125332641,484.87048935613,
 Men Cat 5,13,101016,Bill,Nicholas,Unattached,,439808,538.70737690713,492.43524467806,
 Men Cat 5,14,102495,James,Mcdevitt,Cycle-Smart,,99447,488.75644824098,500,
 Men Cat 5,15,801,David,King,Tarmac Cycling Iron Bridge Consulting,,,567.72923076923,507.56475532194,
 Men Cat 5,16,95447,David,Lawlor,Cheshire Cycle,,429554,485.66446129256,515.12951064387,
 Men Cat 5,17,108621,Nathan,Layman,Unattached,,161022,500,522.69426596581,
 Men Cat 5,18,108622,Lionel,Senior,Bare Arms Cycling,,466650,500,530.25902128775,
 Men Cat 5,19,104143,Matthew,Devanney,Expo Wheelmen,,405865,545.51439130435,537.82377660968,
 Men Cat 5,20,46122,Kerney,Christian,Iron Bridge/Tarmac Cycling,,366968,538.78246410465,545.38853193162,
 Men Cat 5,21,73373,Joey,Martinez,Unattached,,469010,543.02323684211,552.95328725356,
 Men Cat 5,22,108623,Melecio,J felix,Unattached,,466676,500,560.51804257549,
 Men Cat 5,23,75526,Raul,Moras,Unattached,,399316,500,568.08279789743,
 Men Cat 5,24,108624,Matthew,Rohr,Unattached,,396294,500,575.64755321937,
 Men Cat 5,25,108130,Kenneth,Dost,Bare Arms Cycling,,446108,500,583.2123085413,
 Men Cat 5,26,49046,Paul,Londrigan,Unattached,,365343,500,590.77706386324,
 Men Cat 5,27,11609,John,Obrien,Cycling Concepts Racing Team,,459689,500,598.34181918518,
 Men Juniors 9-18 Cat 15,1,77802,Thomas,Evelein,CT Cycling Advancement Program,,395084,,,
 Men Juniors 9-18 Cat 15,2,29901,Wyatt,Cote,CT Cycling Advancement Program,,344882,,,
 Men Juniors 9-18 Cat 15,3,91646,Nick,Sabatelli,CT Cycling Advancement Program,,424824,,,
 Men Juniors 9-18 Cat 15,4,65037,Abe,Latorre,CRCA Junior Development,,381977,,,
 Men Juniors 9-18 Cat 15,5,74329,Justin,Strauss,CRCA Junior Development,,382850,,,
 Men Master 45+,1,907,Chris,Crowell,Stage 1 / fusionTHINK,,173890,307.51471364624,278.27991433685,
 Men Master 45+,2,47125,John,Schwartz,Bicycle Depot,,367642,380.34374508456,284.04907511755,
 Men Master 45+,3,4052,Gary,Steinberg,Brauer / Mick Management,,33970,282.79023710491,289.81823589824,
 Men Master 45+,4,8340,Ian,Farrar,Purium Health Products,,51922,304.65760293744,295.58739667894,
 Men Master 45+,5,2770,Chris,Chapman,CRCA,,166529,369.99208695816,301.35655745964,
 Men Master 45+,6,164,Rick,Spear,TTE,,60296,410.93591232152,307.12571824033,
 Men Master 45+,7,34944,Marc,Eisen,Team ERRACE p/b DSO Manufacturing,,80233,378.25101018827,312.89487902103,
 Men Master 45+,8,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,,13633,347.15529996559,318.66403980173,
 Men Master 45+,9,6123,Mitchell,Jacaruso,CRCA/The Weather Channel Giant Cycling Team,,282121,350.7635695258,324.43320058242,
 Men Master 45+,10,25193,Dominique,Desmonts,Team Danbury Audi,,9311,378.30071031746,330.20236136312,
 Men Master 45+,11,22880,Douglas,O'neill,CRCA,,50217,366.4403406037,335.97152214381,
 Men Master 45+,12,35232,Steve,Kang,CRCA/Breakaway Courier-NSX-Carve Systems,,18498,417.63497033128,341.74068292451,
 Men Master 45+,13,721,Jeff,Johnson,DeathRow Velo,,269996,345.93198405982,347.50984370521,
 Men Master 45+,14,2080,Greg,Pelican,Bethel Cycle,,56831,400,353.2790044859,
 Men Master 45+,15,30363,Christofer,Dehahn,Brauer/Mick Management,,334414,347.90359605648,359.0481652666,
 Men Master 45+,16,27758,Guy,Poirier,bethel cycle,,319160,305.53352106232,364.8173260473,
 Men Master 45+,17,23172,Ed,Wolf,Sherpa,,291171,396.83012476783,370.58648682799,
 Men Master 45+,19,38144,Dwayne,Nosworthy,Bethel Cycle,,334252,,,
 Men Master 45+,21,25181,Kenneth,Reilly,Iron Bridge?Tarmac,,303247,,,
 Men Master 45+,22,92071,Cassandra,Maximenko,CRCA / Stans NoTubes p/b Velo Classic Cycling,,324758,,,
 Men Master 45+,23,74790,Evan,Fox,Unattached,,358489,,,
 Men Master 45+,24,74781,Charles,Mattison,Sherpa,,128148,,,
 Men Master 45+,25,840,Roger,Billharz,pawling cycle and sport  Billharz Electric,,199172,,,
 Men Master 45+,26,812,Mark,Durso,Team Edge,,10276,,,
 Men Master 45+,27,74422,Bjoern,Stoecker,Unattached,,394814,,,
 Men Master 45+,28,74782,Jack,Mullen,Sherpa,,193931,,,
 Men Master 45+,29,20857,Craig,Thaler,Iron Bridge / Tarmac Cycling,,222401,,,
 Men Master 45+,30,3703,Matthew,Stuart,Greater Hartford Cycling Club,,50345,,,
 Men Master 45+,31,74424,Jim,Lasak,Iron Bridge / Tarmac Cycling,,391555,,,
 Men Master 45+,32,2590,Richard,Broderick,Richard Sacks,,4923,,,
 Men Master 45+,33,5925,Juan,Aracena,CRCA / Axis Theatre,,119516,,,
 Men Master 45+,34,922,Brian,Wolf,Purium Health Products Cycling Team,,47710,,,
 Men Master 45+,35,37592,Dorothy,Ramsey,DeathRow Velo,,46788,,,
 Men Master 45+,36,1578,Sarah,Chubb sauvayre,CRCA / Rockstar Games,,118465,,,
 Men Master 45+,37,4630,Miguel,Torres,Cheshire Cycle Racing,,109836,,,
 Men Master 45+,38,690,Amanda,Braverman,CRCA/ Stan's NoTubes p/b Velo Classic Cycling,,210995,,,
 Men Master 45+,39,4634,John,Specht,Cycle Fitness,,48000,,,
 Men Master 45+,40,34713,James,Bouderau,CCC/Zane's,,45107,,,
 Men Master 45+,41,45985,Sergio,Aguirre,CRCA/Foundation,,325240,,,
 Men Master 45+,42,78592,Rob,Davies,Greater Hartford Cycling Club,,400304,,,
 Men Master 45+,43,4565,Alan,Buday,CRCA Dave Jordan Racing,,167365,,,
 Men Master 45+,44,345,David,Hildebrand,Aetna Racing Team,,160538,,,
 Men Master 45+,45,1121,Pascal,Sauvayre,CRCA / Rockstar Games,,64894,,,
 Men Master 45+,46,2202,Morgan,Stebbins,Signature Cycles/Rockstar Games,,33904,,,
 Men Senior Cat3/4,1,43480,Michael,Markowicz,Cycling Concepts Racing Team,,22537,364.45064144202,297.31140570936,
 Men Senior Cat3/4,2,3211,Stanley,Lezon,Aetna-Expo Wheelmen,,103982,334.76798709273,301.37336733846,
 Men Senior Cat3/4,3,91637,Michael,Heiss,GREEN LINE VELO driven by Zipcar,,402508,367.30994298536,305.43532896756,
 Men Senior Cat3/4,4,38713,Lorenzo,Serra,Pawling Cycle & Sport,,310279,348.83111620912,309.49729059667,
 Men Senior Cat3/4,5,145,Ciaran,Mangan,CCB,,218622,336.05261544071,313.55925222577,
 Men Senior Cat3/4,6,78393,Joseph,Grgic,CRCA /e2Value,,396519,375.09160957488,317.62121385487,
 Men Senior Cat3/4,7,47125,John,Schwartz,Bicycle Depot,,367642,380.34374508456,321.68317548398,
 Men Senior Cat3/4,8,1208,Eric,Carlson,Team Edge,,233018,390.18691566847,325.74513711308,
 Men Senior Cat3/4,9,74426,Craig,London,Kissena Cycling Club,,94956,353.58705821278,329.80709874218,
 Men Senior Cat3/4,10,86015,Benjamin,Chertoff,Major Taylor Development Team,,417496,442.63078695265,333.86906037129,
 Men Senior Cat3/4,11,20556,Edenilson,Dasilva,Bethel Cycle,,296124,348.97220297419,337.93102200039,
 Men Senior Cat3/4,12,77802,Thomas,Evelein,CT Cycling Advancement Program,,395084,402.84313123014,341.99298362949,
 Men Senior Cat3/4,13,26744,Erick,Fernandez,CRCA/Dave Jordan Racing,,310744,389.85353069727,346.0549452586,
 Men Senior Cat3/4,14,10311,Douglas,Breault,STAMPEDE!,,307850,378.10841061296,350.1169068877,
 Men Senior Cat3/4,15,92505,Woody,Baum,CRCA/Foundation,,418523,540.41463557741,354.1788685168,
 Men Senior Cat3/4,16,76774,Stephen,Gibertoni,Cheshire Cycle Racing,,394051,397.38271467503,358.2408301459,
 Men Senior Cat3/4,17,660,Erik,Markewich,Farm Team,,230301,377.1398410556,362.30279177501,
 Men Senior Cat3/4,18,32178,Steven,Quinn,TEAM EDGE,,332684,390.16234780318,366.36475340411,
 Men Senior Cat3/4,19,102268,Tim,Willis,CRCA / KH-Pactimo p/b Century,,439884,422.33817247264,370.42671503321,
 Men Senior Cat3/4,20,8712,Robert,Lombardi,Taylor Racing Team,,99949,373.83485277763,374.48867666232,
 Men Senior Cat3/4,21,5666,Jeffrey,Weaver,New Haven Bicycle Club,,166319,399.56112147562,378.55063829142,
 Men Senior Cat3/4,22,76270,Joseph,Dickerson,Unattached,,199762,350,382.61259992052,
 Men Senior Cat3/4,23,30014,Marc,Kingsley,Inn at Cooperstown/Paceline Sports,,345510,445.05464856127,386.67456154963,
 Men Senior Cat3/4,24,33088,Mike,Hyman,Podium Cycling,,337680,371.05997817051,390.73652317873,
 Men Senior Cat3/4,25,66947,Doug,Gamble,Bicycle Playground Racing,,395478,479.64905123928,394.79848480783,
 Men Senior Cat3/4,26,65037,Abe,Latorre,CRCA Junior Development,,381977,462.09022292786,398.86044643694,
 Men Senior Cat3/4,27,7583,Jeffrey,Mckay,Unattached,,23587,415.91140872901,402.92240806604,
 Men Senior Cat3/4,28,80971,David,Wells,Aetna-Expo Wheelmen,,384442,404.87941989577,406.98436969514,
 Men Senior Cat3/4,29,70985,Wouter,Hoogenboom,CRCA/Dave Jordan Racing,,385797,426.3842568801,411.04633132425,
 Men Senior Cat3/4,30,74781,Charles,Mattison,Sherpa,,128148,455.36019600199,415.10829295335,
 Men Senior Cat3/4,31,2042,Sam,Dodge,Cannondale,,245578,407.12482256122,419.17025458245,
 Men Senior Cat3/4,32,27943,Garrett,Lynch,Sacco's Heavy Equipment Repair,,250382,464.77510956705,423.23221621155,
 Men Senior Cat3/4,33,21409,Vincent,Lore,Bethel Cycle,,311554,359.60000944306,427.29417784066,
 Men Senior Cat3/4,34,43503,Chris,Peck,E2Value,,396588,403.00721987086,431.35613946976,
 Men Senior Cat3/4,35,77649,Hernan,Lucero,Mineola Bicycle Racing Team,,383816,440.79084924697,435.41810109886,
 Men Senior Cat3/4,36,23609,Stas,Zakrzewski,CRCA/FGX racing,,91711,350,439.48006272797,
 Men Senior Cat3/4,37,6140,Leonard,Galati,FGX,,278879,417.59786641282,443.54202435707,
 Men Senior Cat3/4,38,8711,Henoch,Getz,E2Value,,109367,460.95863678907,447.60398598617,
 Men Senior Cat3/4,39,61635,Brett,Halpern,CRCA Dave Jordan Racing,,14760,434.08791596993,451.66594761528,
 Men Senior Cat3/4,40,246,Esteban,Sequera,Aetna-expo wheelmen,,272680,372.87069619124,455.72790924438,
 Men Senior Cat3/4,41,25439,Jacob,Lipcon,Minuteman Road Club,,355922,392.21425494064,459.78987087348,
 Men Senior Cat3/4,42,98551,Cheryl,Clark,Velo Five,,459329,474.3572174711,463.85183250259,
 Men Senior Cat3/4,43,10028,Keith,Mullaly,TEAM EDGE,,309018,362.06961284836,467.91379413169,
 Men Senior Cat3/4,44,22887,Ken,Plundeke,Brauer / Mick mgmt.,,28312,415.63726690233,471.97575576079,
 Men Senior Cat3/4,45,104887,Ralph,Pahlmeyer,CRCA / e2Value,,439902,352.40716666667,476.0377173899,
 Men Senior Cat3/4,46,35232,Steve,Kang,CRCA/Breakaway Courier-NSX-Carve Systems,,18498,417.63497033128,480.099679019,
 Men Senior Cat3/4,47,96917,Travis,Dawson,Greenline Velo,,184464,380.89057831845,484.1616406481,
 Men Senior Cat3/4,48,156,Samuel,Martinez,We Stand United,,120838,398.9713437831,488.2236022772,
 Men Senior Pro/Cat 1/2/3,1,36608,Chase,Goldstein,CRCA/The Weather Channel Giant Cycling Team,,347396,292.94686089075,250.86510584062,
 Men Senior Pro/Cat 1/2/3,2,1297,David,Hoyle,CCAP,,223454,290.98310370361,254.30404134508,
 Men Senior Pro/Cat 1/2/3,3,910,Eneas,Freyre,TTEndurance,,146736,223.29258678448,257.74297684955,
 Men Senior Pro/Cat 1/2/3,4,57263,Chris,Strumolo,CRCA/Blue Ribbon,,377303,337.81396720172,261.18191235401,
 Men Senior Pro/Cat 1/2/3,5,77598,Alex,Sanborn,CRCA/Foundation,,384013,301.47629131371,264.62084785847,
 Men Senior Pro/Cat 1/2/3,6,9424,Stefano,Zanotti,Team ERRACE p/b DSO Manufacturing,,299661,317.38682598055,268.05978336294,
 Men Senior Pro/Cat 1/2/3,7,92492,Baris,Aytan,CRCA / e2Value,,413052,313.14665981736,271.4987188674,
 Men Senior Pro/Cat 1/2/3,8,10255,Dominic,Caiazzo,GREEN LINE VELO driven by Zipcar,,309324,291.54945829442,274.93765437186,
 Men Senior Pro/Cat 1/2/3,9,25405,Jayson,Jacobs,CRCA/The Weather Channel Giant Cycling Team,,310968,278.116460656,278.37658987633,
 Men Senior Pro/Cat 1/2/3,10,23162,Derek,Cote,CT Cycling Advancement Program Pro-Am Team,,320000,339.15291983426,281.81552538079,
 Men Senior Pro/Cat 1/2/3,11,117277,Lucas,Fortini,BikeReg.com,,231409,302.57687739452,285.25446088525,
 Men Senior Pro/Cat 1/2/3,12,8263,Alessandro,Matteucci,Healthy and Happy Racing,,120157,310.0958822297,288.69339638972,
 Men Senior Pro/Cat 1/2/3,13,20849,Michael,Shinall,GREEN LINE VELO driven by Zipcar,,214122,340.33549373805,292.13233189418,
 Men Senior Pro/Cat 1/2/3,14,4099,Todd,Bowden,Aetna-Expo Wheelmen,,144319,285.33627652808,295.57126739864,
 Men Senior Pro/Cat 1/2/3,15,1121,Pascal,Sauvayre,CRCA / Rockstar Games,,64894,303.31441820098,299.0102029031,
 Men Senior Pro/Cat 1/2/3,16,9430,Gabriel,Remillard,GHCC,,300578,338.77777221586,302.44913840757,
 Men Senior Pro/Cat 1/2/3,17,40931,Jake,Jolly,Kissena Cycling Club,,254256,200,305.88807391203,
 Men Senior Pro/Cat 1/2/3,18,10028,Keith,Mullaly,Team Edge,,309018,362.06961284836,309.32700941649,
 Men Senior Pro/Cat 1/2/3,19,33088,Mike,Hyman,Podium Cycling,,337680,371.05997817051,312.76594492096,
 Men Senior Pro/Cat 1/2/3,20,27758,Guy,Poirier,bethel cycle,,319160,305.53352106232,316.20488042542,
 Men Senior Pro/Cat 1/2/3,21,5610,John,Harris,CT Cycling Advancement Program Pro-Am Team,,283275,279.45649369497,319.64381592988,
 Men Senior Pro/Cat 1/2/3,22,3352,Vassos,Kyprianou,Bethel Cycle,,72023,366.19545525354,323.08275143435,
 Men Senior Pro/Cat 1/2/3,23,10145,Cole,Archambault,GREEN LINE VELO driven by Zipcar,,273689,285.52786425168,326.52168693881,
 Men Senior Pro/Cat 1/2/3,24,567,Edward,Angeli,Team ERRACE p/b DSO Manufacturing,,91227,312.31933235434,329.96062244327,
 Men Senior Pro/Cat 1/2/3,25,28004,Jesus,Martinez,e2Value,,386892,305.68532856948,333.39955794774,
 Men Senior Pro/Cat 1/2/3,26,2802,Kuria,Njenga,CRCA Houlihan-Lokey,,206471,370.92460848371,336.8384934522,
 Men Senior Pro/Cat 1/2/3,27,336,Jonathan,Lowenstein,Clif Bar/Pactimo/Meltsnow.com,,21706,366.32416223122,340.27742895666,
 Men Senior Pro/Cat 1/2/3,28,6123,Mitchell,Jacaruso,CRCA/The Weather Channel Giant Cycling Team,,282121,350.7635695258,343.71636446112,
 Men Senior Pro/Cat 1/2/3,29,31771,Jordan,Lynn,Team ERRACE p/b DSO Manufacturing,,221369,325.09617057566,347.15529996559,
 Men Senior Pro/Cat 1/2/3,30,22880,Douglas,O'neill,CRCA,,50217,366.4403406037,350.59423547005,
 Men Senior Pro/Cat 1/2/3,31,3644,Kyle,Wolfe,Unattached,,38789,316.75942317031,354.03317097451,
 Men Senior Pro/Cat 1/2/3,32,9976,Lance,Jones,SCCR,,18205,362.71777038496,357.47210647898,
 Men Senior Pro/Cat 1/2/3,33,494,Aidan,Charles,CCAP,,164128,373.20943518037,360.91104198344,
 Men Senior Pro/Cat 1/2/3,34,27932,Dylan,Lowe,CRCARockstar Games,,340670,341.38641328803,364.3499774879,
 Men Senior Pro/Cat 1/2/3,35,91637,Michael,Heiss,GREEN LINE VELO driven by Zipcar,,402508,367.30994298536,367.78891299237,
 Men Senior Pro/Cat 1/2/3,36,660,Erik,Markewich,Farm Team,,230301,377.1398410556,371.22784849683,
 Men Senior Pro/Cat 1/2/3,37,261,Robert,Carmen,ERRACE,,111810,395.68577399026,374.66678400129,
 Men Senior Pro/Cat 1/2/3,38,46119,Michael,Staropoli,Sherpa Cycling,,290187,371.27122575724,378.10571950576,
 Men Senior Pro/Cat 1/2/3,39,28020,Tomas,Ketcham,CRCA/Blue Ribbon,,339480,373.61347320133,381.54465501022,
 Men Senior Pro/Cat 1/2/3,40,23613,Gregory,Dorsch,Black Tie Sports,,310417,308.10529976015,384.98359051468,
 Men Senior Pro/Cat 1/2/3,41,34944,Marc,Eisen,Team ERRACE p/b DSO Manufacturing,,80233,378.25101018827,388.42252601914,
 Men Senior Pro/Cat 1/2/3,42,1980,Morgan,Rueckert,GHCC,,260859,401.62670761102,391.86146152361,
 Men Senior Pro/Cat 1/2/3,43,246,Esteban,Sequera,Aetna-Expo Wheelmen,,272680,372.87069619124,395.30039702807,
 Men Senior Pro/Cat 1/2/3,44,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,,13633,347.15529996559,398.73933253253,
 Men Senior Pro/Cat 1/2/3,45,74426,Craig,London,Kissena Cycling Club,,94956,353.58705821278,402.178268037,
 Men Senior Pro/Cat 1/2/3,46,5925,Juan,Aracena,CRCA / Axis Theatre,,119516,349.42503417036,405.61720354146,
 Men Senior Pro/Cat 1/2/3,47,3211,Stanley,Lezon,Aetna-Expo Wheelmen,,103982,334.76798709273,409.05613904592,
 Men Senior Pro/Cat 1/2/3,48,43503,Chris,Peck,e2Value,,396588,403.00721987086,412.49507455039,
 Men Senior Pro/Cat 1/2/3,49,2042,Sam,Dodge,Cannondale,,245578,407.12482256122,415.93401005485,
 Men Senior Pro/Cat 1/2/3,51,80971,David,Wells,Aetna-Expo Wheelmen,,384442,404.87941989577,419.37294555931,
 Men Senior Pro/Cat 1/2/3,52,8712,Robert,Lombardi,Taylor Racing Team,,99949,373.83485277763,422.81188106378,
 Men Senior Pro/Cat 1/2/3,53,76774,Stephen,Gibertoni,Cheshire Cycle Racing,,394051,397.38271467503,426.25081656824,
 Men Senior Pro/Cat 1/2/3,54,29869,David,Warner,GREEN LINE VELO driven by Zipcar,,334000,297.35206986961,429.6897520727,
 Men Senior Pro/Cat 1/2/3,55,78393,Joseph,Grgic,CRCA /e2Value,,396519,375.09160957488,433.12868757716,
 Men Senior Pro/Cat 1/2/3,56,30363,Christofer,Dehahn,Brauer/Mick Management,,334414,347.90359605648,436.56762308163,
 Men Senior Pro/Cat 1/2/3,57,26744,Erick,Fernandez,CRCA/Dave Jordan Racing,,310744,389.85353069727,440.00655858609,
 Men Senior Pro/Cat 1/2/3,58,96917,Travis,Dawson,Greenline Velo,,184464,380.89057831845,443.44549409055,
 Women Senior Pro/Cat 1/2/3/4,1,92071,Cassandra,Maximenko,CRCA / Stans NoTubes p/b Velo Classic Cycling,,324758,429.37672975554,352.20614365454,
 Women Senior Pro/Cat 1/2/3/4,2,1239,Kristin,Lotito,CRCA / Stans NoTubes p/b Velo Classic Cycling,,271858,377.23587212043,365.5067343914,
 Women Senior Pro/Cat 1/2/3/4,3,69752,Anna,Mumford,Healthy and Happy Racing,,384754,400.63396356971,378.80732512826,
 Women Senior Pro/Cat 1/2/3/4,4,690,Amanda,Braverman,CRCA / Stans NoTubes p/b Velo Classic Cycling,,210995,413.06981369078,392.10791586511,
 Women Senior Pro/Cat 1/2/3/4,5,1104,Caryl,Gale,CRCA / CRAFT Women's Racing,,60259,467.77021691442,405.40850660197,
 Women Senior Pro/Cat 1/2/3/4,6,98551,Cheryl,Clark,Velo Five,,459329,474.3572174711,418.70909733883,
 Women Senior Pro/Cat 1/2/3/4,7,7015,Katie,Mullaly,Iron Bridge / Tarmac Cycling,,290966,400,432.00968807569,
 Women Senior Pro/Cat 1/2/3/4,8,80615,Oksana,Miller,CRCA / Stans NoTubes p/b Velo Classic Cycling,,386078,540.3153012535,445.31027881255,
 Women Senior Pro/Cat 1/2/3/4,9,1578,Sarah,Chubb sauvayre,CRCA / Rockstar Games,,118465,441.33495233599,458.6108695494,
 Women Senior Pro/Cat 1/2/3/4,10,92211,Mim,Gilbert,CRCA/Dave Jordan Racing,,415101,531.53408474192,471.91146028626,
 Women Senior Pro/Cat 1/2/3/4,11,37592,Dorothy,Ramsey,DeathRow Velo,,46788,445.31027881255,485.21205102312,
 Women Senior Pro/Cat 1/2/3/4,12,66631,Fanny,Bourdais,CRCA/Rockstar Games,,359291,524.94325093694,498.51264175998,
 Women Senior Pro/Cat 1/2/3/4,13,86200,Alexa,Gubinski,Sherpa - Team Mossman,,466111,426.0973292642,511.81323249684,
 Women Senior Pro/Cat 1/2/3/4,14,102540,Natalie,Tapias,CRCA / CityMD Racing,,438586,556.16247415465,525.1138232337,
 Women Senior Pro/Cat 1/2/3/4,15,868,Cheryl,Wolf,Purium Health Products Cycling Team,,207005,464.73906797121,538.41441397055,
