Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro Men,1,2540,Ryan,Roth,Silber Pro Cycling,,180039,238.35,200.46966666667,
Pro Men,2,20289,Garrett,Mcleod,H&R Block Pro Cycling Team,,175,223.22,201.17137588652,
Pro Men,3,90788,William,Routley,Optum p/b Kelly Benefit Strategies,,430915,270.57,201.87308510638,
Pro Men,4,1415,Adrian,Hegyvary,UnitedHealthcare,,148088,245.97,202.57479432624,
Pro Men,5,6758,Steve,Fisher,Jelly Belly pb Maxxis,,204225,219.84,203.2765035461,
Pro Men,6,9530,Simon-pierre,Gauthier,Garneau Quebecor,,,282.04863327036,203.97821276596,
Pro Men,7,1317,Matteo,Dal-cin,Silber Pro Cycling,,427879,212.08,204.67992198582,
Pro Men,8,123033,Christoph,Schweizer,Team Bike Aid,,,200,205.38163120567,
Pro Men,9,19831,Daniel,Holloway,Altovelo-SeaSucker,,181725,235.74,206.08334042553,
Pro Men,10,101877,Florenz,Knauer,H&R Block Pro Cycling Team,,513087,150.87981,206.78504964539,
Pro Men,11,27428,Brandon,Etzl,Team NCCH p/b Dec Express,,,210.13,207.48675886525,
Pro Men,12,92455,Kristofer,Dahl,Team SmartStop,,402703,173.11,208.18846808511,
Pro Men,13,73707,Alexander,Ray,Silber Pro Cycling,,396475,199.12,208.89017730496,
Pro Men,14,21546,Benjamin,Perry,Silber Pro Cycling,,417940,233.45,209.59188652482,
Pro Men,15,27106,Brandon,Feehery,Astellas Cycling Team,,193035,208.72,210.29359574468,
Pro Men,16,13951,Eric,Young,Optum p/b Kelly Benefit Strategies,,279095,186.33,210.99530496454,
Pro Men,17,2527,Curtis,White,Optum p/b Kelly Benefit Strategies,,234696,221.36,211.6970141844,
Pro Men,18,36436,Tobin,Ortenblad,California Giant/Specialized,,303586,217.51,212.39872340426,
Pro Men,19,5787,Benjamin,Renkema,Team Finish Strong Elite Cycling,,193086,200,213.10043262411,
Pro Men,20,16032,Sam,Bassetti,iRT Racing,,237712,313.2,213.80214184397,
Pro Men,21,9460,Anton,Varabei,Garneau Quebecor,,356904,237.46,214.50385106383,
Pro Men,22,123034,Lars,Teutenberg,Team Lexxi Speedbike,,,200,215.20556028369,
Pro Men,23,123035,Jan niklas,Droste,Team Gießen u. Weiseck,,,200,215.90726950355,
Pro Men,24,45919,Jacob,Schwingboth,H&R Block Pro Cycling Team,,433175,200,216.6089787234,
Pro Men,25,123036,Isaac,Leblanc,Team NCCH p/b Dec Express,,501375,200,217.31068794326,
Pro Men,26,123037,Bouvette felix,Cote,H&R Block Pro Cycling Team,,,200,218.01239716312,
Pro Men,27,36179,Bailey,Mcknight,H&R Block Pro Cycling Team,,405951,247.55,218.71410638298,
Pro Men,28,123038,Blanco ruben,Companioni,Stradalli p/b Safetti,,,200,219.41581560284,
Pro Men,29,123039,Nicholas,Torraca,Elevate Elite Cycling Team,,,200,220.1175248227,
Pro Men,30,85207,Danick,Vandale,Russ Hays Accent Inns Cycling Team,,434439,230.96,220.81923404255,
Pro Men,31,29064,Nolan,Tankersley,Team Finish Strong Elite Cycling,,298437,224.9,221.52094326241,
Pro Men,32,1327,Kevin,Massicotte,Jet Fuel Coffee,,,262.87,222.22265248227,
Pro Men,33,15491,Joshua,Carling,Herbalife p/b Marc Pro - Strava,,234584,251.63,222.92436170213,
Pro Men,34,16022,James,Laberge,Champion Systems - Stan's NoTubes,,221376,256.49,223.62607092199,
Pro Men,35,191151,Tony,Baca,Elbowz Racing,,592364,200,224.32778014184,
Pro Men,36,8664,Andrew,Dahlheim,Canyon Bicycles - Shimano,,188572,232.67,225.0294893617,
Pro Men,37,97227,Alexander,Cowan,CycleMeisters-Bow Cycle,,529442,281.03,225.73119858156,
Pro Men,38,2063,Ryan,Anderson,Optum p/b Kelly Benefit Strategies,,272839,156.6,226.43290780142,
Pro Men,39,34578,Elliott,Doyle,Silber Pro Cycling,,466707,257.16,227.13461702128,
Pro Men,40,15860,William,Myers,Herbalife p/b Marc Pro - Strava,,306325,280.94,227.83632624113,
Pro Men,41,123040,Den ham michael,Van,Trek Red Truck Racing p/b Mosaic Homes,,,200,228.53803546099,
Pro Men,42,52216,Olivier,Brisebois,Garneau Quebecor,,,271.82,229.23974468085,
Pro Men,43,101132,Chris,Prendergast,Jet Fuel Coffee,,434261,232.14218461661,229.94145390071,
Pro Men,44,6362,Michael,Sheehan,Elbowz Racing,,81460,224.6665397176,230.64316312057,
Pro Men,45,123041,Vos adam,De,H&R Block Pro Cycling Team,,,200,231.34487234043,
Pro Men,46,7264,Clay,Murfet,Astellas Cycling Team,,247737,251.64,232.04658156028,
Pro Men,47,123042,Torey,Phillipp,California Giant/Specialized,,,200,232.74829078014,
Pro Men,48,101915,Hendrik,Werner,RRG Porz 1987,,,287.37127,233.45,
Pro Men,49,84632,Chris,Harland-dunaway,Herbalife p/b Marc Pro - Strava,,,200,234.15170921986,
Pro Men,50,54773,Geordie,Morrison,Trek Red Truck Racing p/b Mosaic Homes,,382427,270.3,234.85341843972,
Pro Men,51,24001,Craig,Richey,Trek Red Truck Racing p/b Mosaic Homes,,405612,224.67,235.55512765957,
Pro Men,52,26069,Yosvany,Falcon,Stradalli p/b Safetti,,208086,284.33,236.25683687943,
Pro Men,53,38969,Mat,Stephens,Canyon Bicycles - Shimano,,178970,235.06,236.95854609929,
Pro Men,54,49800,Grant,Koontz,Super Squadra p/b Austin Bikes,,319214,281.25,237.66025531915,
Pro Men,55,47644,Matt,Moosa,Team Finish Strong Elite Cycling,,334752,272.49,238.36196453901,
Pro Men,56,41572,Sebastian,Morfin,Stradalli p/b Safetti,,313408,306.33,239.06367375887,
Pro Men,57,113125,Pat,Casey,Canyon Bicycles - Shimano,,211847,321.55,239.76538297872,
Pro Men,58,8634,Morgan,Schmitt,Canyon Bicycles - Shimano,,189118,233.33,240.46709219858,
Pro Men,59,20299,Stefan,Rothe,Elbowz Racing,,205741,260.6,241.16880141844,
Pro Men,60,13926,Walton,Brush,iRT Racing,,390421,268.85,241.8705106383,
Pro Men,61,1800,Adam,Myerson,Astellas Cycling Team,,52534,266.9,242.57221985816,
Pro Men,62,25754,Brad,White,UnitedHealthcare,,247483,257.79,243.27392907801,
Pro Men,63,23663,Jose frank,Rodriguez,Stradalli p/b Safetti,,,200,243.97563829787,
Pro Men,64,60021,Joshua,Kropf,SMARTSAVVY+ p/b IRIS Cycling Project,,380208,297.03,244.67734751773,
Pro Men,65,82559,Cory,Ostertag,Mighty Cycling,,403841,285.69832127431,245.37905673759,
Pro Men,66,123043,Brett,Wakefield,Team Giant Vancouver,,,200,246.08076595745,
Pro Men,67,73292,Sherwood,Plant,Langlois Brown Racing,,433124,287.13,246.7824751773,
Pro Men,68,123044,Steve m,Cullen,Métier Racing and Coffee,,,200,247.48418439716,
Pro Men,69,54792,Jackson,Pickell,Langlois Brown Racing,,384224,278.62,248.18589361702,
Pro Men,70,123045,Connor,Toppings,Synergy Racing,,504272,200,248.88760283688,
Pro Men,71,85172,Alex,Cataford,Silber Pro Cycling,,460776,203.97193774169,249.58931205674,
Pro Men,72,41712,Johnny,Mitchell,Team Finish Strong Elite Cycling,,306291,258.43,250.2910212766,
Pro Men,73,82547,Jeffrey,Werner,Langlois Brown Racing,,402710,240.6,250.99273049645,
Pro Men,74,9547,Nigel,Kinney,Langlois Brown Racing,,297103,266.95,251.69443971631,
Pro Men,75,15762,Matt,Chatlaong,Herbalife p/b Marc Pro - Strava,,304797,297.8,252.39614893617,
Pro Men,76,45340,Gevan,Samuel,Ride with Rendall,,353458,291.06,253.09785815603,
Pro Men,77,19740,Ken,Hanson,UnitedHealthcare,,,149.48704,253.79956737589,
Pro Men,78,1245,Karl,Menzies,UnitedHealthcare,,286482,234.12,254.50127659574,
Pro Men,79,81865,Zachary,Bell,SmartStop Pro Cycling,,432435,268.02,255.2029858156,
Pro Men,80,21308,Max,Jenkins,Astellas Cycling Team,,,221.3866724459,255.90469503546,
Pro Men,81,35962,Cody,Canning,Russ Hays Accent Inns Cycling Team,,405330,279.33,256.60640425532,
Pro Men,82,123046,Rosnay emile,De,Langlois Brown Racing,,,200,257.30811347518,
Pro Men,83,123047,Coty,Greenberg,iRT Racing,,,200,258.00982269504,
Pro Men,84,45107,Rene,Corella,iRT Racing,,180765,267.33,258.71153191489,
Pro Men,85,16566,Mackenzie,Champlin,Herbalife p/b Marc Pro - Strava,,305929,293.34,259.41324113475,
Pro Men,86,68654,Owen,Gillott,independent,,381623,239.48,260.11495035461,
Pro Men,87,45113,Cortlan,Brown,Astellas Cycling Team,,262949,265.95,260.81665957447,
Pro Men,88,113416,Dan,Gardner,Astellas Cycling Team,,459122,293.52,261.51836879433,
Pro Men,89,98076,Marc-antoine,Soucy,Garneau Quebecor,,497564,267.71,262.22007801418,
Pro Men,90,97251,Christian,Shubart-knapton,TaG Cycling,,,200,262.92178723404,
Pro Men,91,123048,Aldo,Illesic,Altovelo-SeaSucker,,,200,263.6234964539,
Pro Men,92,17205,Hilton,Clarke,UnitedHealthcare,,187710,222.53,264.32520567376,
Pro Men,93,957,Luke,Keough,UnitedHealthcare,,229135,212.21,265.02691489362,
Pro Men,94,82548,Brett,Boniface,Fulgas / ValleyGranfondo,,404925,200,265.72862411348,
Pro Men,95,60011,Willem,Boersma,Trek Red Truck Racing p/b Mosaic Homes,,380212,269.0078982021,266.43033333333,
Pro Women,1,2978,Denise,Ramsden,Trek Red Truck Racing p/b Mosaic Homes,,402641,332.4,273.88416666667,
Pro Women,2,41070,Annie,Foreman-mackey,The Cyclery - Opus,,454732,440.59845291667,277.34633928571,
Pro Women,3,123027,Shelley,Olds,Ale-Cipollini,,,350,280.80851190476,
Pro Women,4,117583,Tina,Pic,Pepper Palace p/b The Happy Tooth,,41951,284.11,284.27068452381,
Pro Women,5,5134,Samantha,Schneider,ISCorp p/b Smart Choice MRI,,170980,284.25,287.73285714286,
Pro Women,6,83769,Lauretta,Hanson,Fearless Femme p/b Haute Wheels Racing,,432214,297.86,291.1950297619,
Pro Women,7,101918,Alison,Jackson,TWENTY16 p/b Sho-Air,,472440,322.41,294.65720238095,
Pro Women,8,20328,Joanne,Kiesanowski,Team TIBCO-SVB,,334410,282.71366184361,298.119375,
Pro Women,9,116576,Jessica,Uebelhart,BMW presented by Happy Tooth Dental,,510252,375.73523122299,301.58154761905,
Pro Women,10,16224,Liza,Rachetto,BMW presented by Happy Tooth Dental,,145511,298.36,305.0437202381,
Pro Women,11,6580,Erica,Zaveta,BMW presented by Happy Tooth Dental,,230062,374.01,308.50589285714,
Pro Women,12,64811,Justine,Clift,Glotman Simpson Cycling,,381916,392.89,311.96806547619,
Pro Women,13,64812,Maggie,Coles-lyster,Local Ride Racing,,434251,350,315.43023809524,
Pro Women,14,1102,Lenore,Pipes,Team TIBCO-SVB,,273047,383.74,318.89241071429,
Pro Women,15,66926,Jamie,Gilgen,Rise Racing p/b Cyclepath Woodbridge,,411833,342.67,322.35458333333,
Pro Women,16,72199,Irena,Ossola,independent,,392698,408.07,325.81675595238,
Pro Women,17,97274,Ellen,Watters,The Cyclery - Opus,,508339,354.12,329.27892857143,
Pro Women,18,123028,Alice georgia,Simmerling,independent,,,350,332.74110119048,
Pro Women,19,74705,Laura,Jorgensen,Pepper Palace p/b The Happy Tooth,,397657,382.32,336.20327380952,
Pro Women,20,9944,Tiffany,Pezzulo,DNA Cycling p/b K4,,89443,347.92,339.66544642857,
Pro Women,21,23833,Lex,Albrecht,Optum p/b Kelly Benefit Strategies,,380330,360.19,343.12761904762,
Pro Women,22,97211,Sara,Bergen,Trek Red Truck Racing p/b Mosaic Homes,,433637,361.9,346.58979166667,
Pro Women,23,20350,Leah,Guloien,Trek Red Truck Racing p/b Mosaic Homes,,334,396.1,350.05196428571,
Pro Women,24,77516,Marie-soleil,Blais,The Cyclery - Opus,,434026,384.31,353.51413690476,
Pro Women,25,35991,Ivy,Audrain,LA Sweat,,287816,370.82,356.97630952381,
Pro Women,26,1094,Joanie,Caron,DNA Cycling p/b K4,,400067,370.83,360.43848214286,
Pro Women,27,71863,Diane,Moug,independent,,390227,445.05,363.9006547619,
Pro Women,28,56659,Amy,Charity,Optum p/b Kelly Benefit Strategies,,363583,335.35,367.36282738095,
Pro Women,29,40928,Mary,Maroon,ACADEMY,,,350,370.825,
Pro Women,30,48844,Nicole,Mertz,ISCorp p/b Smart Choice MRI,,367685,349.7,374.28717261905,
Pro Women,31,24216,Skylar,Schneider,ISCorp p/b Smart Choice MRI,,300089,316.78,377.7493452381,
Pro Women,32,10738,Jessica,Cutler,Colavita / Bianchi Pro Cycling,,158992,384.05,381.21151785714,
Pro Women,33,34007,Amy,Phillips,Pepper Palace p/b The Happy Tooth,,337516,365.48,384.67369047619,
Pro Women,34,123029,Kimberley,Johnson,Naked Women's Racing,,,350,388.13586309524,
Pro Women,35,35973,Meghan,Grant,Alete-FLC,,405231,448.67,391.59803571429,
Pro Women,36,123030,Allie,Guenther,independent,,,350,395.06020833333,
Pro Women,37,21174,Stephanie,Roorda,independent,,376724,387.31,398.52238095238,
Pro Women,38,38255,Lindsay,Bayer,BMW presented by Happy Tooth Dental,,267768,399.53,401.98455357143,
Pro Women,39,94750,Ashley,Barson,Rise Racing p/b Cyclepath Woodbridge,,501263,440.11,405.44672619048,
Pro Women,40,20501,Morgan,Cabot,Glotman Simpson Cycling,,401324,432.94,408.90889880952,
Pro Women,41,116393,Sara,Poidevin,Canadian National Team,,470579,362.47,412.37107142857,
Pro Women,42,97213,Alysia,Withers,Glotman Simpson Cycling,,434240,453.29,415.83324404762,
Pro Women,43,82270,Jannalyn,Luttrell,Roosters Bikers Edge,,347534,425.71,419.29541666667,
Pro Women,44,54306,Jennifer,Whalen,SPY Giant RIDE p/b GQ-6,,352592,408.05,422.75758928571,
Pro Women,45,125484,Emily,Flynn,The Cyclery - Opus,,448356,498.45,426.21976190476,
Pro Women,46,71961,Michelle,Khare,BMW presented by Happy Tooth Dental,,394186,427.44,429.68193452381,
Pro Women,47,92458,Patricia,Schwager,Team TIBCO-SVB,,433119,400.11,433.14410714286,
Pro Women,48,76629,Lexie,Millard,ISCorp p/b Smart Choice MRI,,360232,407.22,436.6062797619,
Pro Women,49,118023,Gillian,Ellsay,Trek Red Truck Racing p/b Mosaic Homes,,434214,448.27,440.06845238095,
Pro Women,50,47855,Christy,Keely,Fearless Femme p/b Haute Wheels Racing,,267467,342.05,443.530625,
Pro Women,51,51552,Breanne,Nalder,DNA Cycling p/b K4,,263791,392.23,446.99279761905,
Pro Women,52,123031,Anne lena,Ouellet,EV/DEVO pb Catalyst Kinetics,,,350,450.4549702381,
Pro Women,53,45789,Mandy,Heintz,Fearless Femme p/b Haute Wheels Racing,,355078,338.43,453.91714285714,
Pro Women,54,82530,Anika,Todd,Team TIBCO-SVB,,405144,408.33,457.37931547619,
Pro Women,55,5996,Laura,Van gilder,Fearless Femme p/b Haute Wheels Racing,,36345,350,460.84148809524,
Pro Women,56,98717,Catherine,Ouellette,independent,,466699,426.55,464.30366071429,
