Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Road Race #1,2012-02-11,Men Cat 1/2/3/4/5 Masters 40+,5,28,312.5,
The Walburg Classic,2015-02-21,Men Masters 40+ Cat 1/2/3/4,DNF,56,,
Jesuit Ranger Roundup,2015-03-22,Men Masters 40+,29,38,414.87806444642,
Bike the Bricks VI,2015-05-22,Men MASTERS 40+ Cat 1/2/3/4,9,43,291.50619047619,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 34,1,47,335.15271067189,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 123,7,27,335.07884615385,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 40+ Master Cat 123,8,28,320.0620703125,
Hell On the Border Criterium - AR State Crit,2017-09-10,Men Masters 45-59 Open,5,19,373.78197916667,
Jesuit Ranger Roundup,2019-03-31,MEN 3,12,17,439.9716875,
Critmas Day 1,2019-05-25,Cat 1/2/3/4,3,39,325.04793333333,
Hotter n Hell Hundred - RR,2019-08-24,Men Master 40+ Cat 1/2/3/4,3,47,311.89359425761,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Master 50+,5,36,399.375,
Avoca Racing Series,2021-05-12,Cat 3-5,3,22,381.63348144503,
Saint Francis Tulsa Tough,2021-06-12,Men Master Cat3/4,4,68,305.375,
Saint Francis Tulsa Tough,2021-06-13,Men Master Cat3/4,3,45,302.27272727273,
Texas State Criterium Championships,2023-04-22,Men Master 50+,3,38,273.43469014598,
Bill Wiedlein Memorial State Championship Road Races,2023-09-24,Men ALL 50-59 CAT 1/2/3/4,2,46,284.6473837077,
La Primavera Lago Vista - Day 1,2024-03-2,Men Master 50+ Cat 1-23,4,44,316.93318165247,
La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-234,10,25,336.875,
La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-234,10,25,336.875,
