Race Name,Race Date,Category Name,Place,Total Racers,Points
The Walburg Classic,2013-02-23,Men's Cat 5 Senior,18,42,485.71428571429,
The Walburg Classic,2013-02-23,Men's Cat 5B Senior,7,48,430.49678608631,
Pace Bend Road Race,2013-02-24,Men Cat 5,24,43,507.14285714286,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 4,8,34,379.28754901961,
Houston Grand Crit,2013-05-5,Men Cat 4,42,59,457.68559420564,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 4/5  ,DNF,59,517.32735589492,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 4  ,17,29,450.86033333333,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 3/4  ,20,29,447.75726190476,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4  ,DNF,59,548.07306818182,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 4  ,22,25,509.557,
Modesto Road Race,2014-05-18,Men Cat 4/5  ,26,45,507.37278984838,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 4  ,DNF,41,513.94428571429,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 4  ,26,34,551.35551190476,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4  ,21,33,450.41111524327,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 4  ,27,46,478.42337719298,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 3/4,12,25,442.84085185185,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 4,16,31,467.60155952381,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4  ,DNF,38,526.7755,
Leesville Ladoga,2014-07-5,Men Cat 4  ,15,16,540.61983333333,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4  ,23,50,455.56,
San Rafael Twilight Criterium,2014-07-26,Men Cat 4  ,33,78,466.37875,
