Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 5   ,23,36,564.04076190476,
Madeira Centennial Criterium,2012-06-29,Men Cat 5  ,18,20,587.67360705974,
Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 4/5 Master 40-49 ,13,24,456.74010325759,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 4,24,47,466.28441815244,
 Ault Park Points Race Training Series,2013-05-29,Men Cat 1/2/3/4,59,73,403.82936111111,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 4  ,12,22,443.36692263081,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 4   ,13,18,477.47983333333,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 4/5  ,9,31,424.57297777778,
TourdBurg,2014-06-15,Men  Masters 40-44,DNF,18,529.2236,
TourdBurg,2014-06-15,Men Cat 4  ,13,64,396.86257242897,
Hyde Park Blast Criterium,2014-06-28,Men Master  40-49,26,38,399.12057894737,
Hyde Park Blast Criterium,2014-06-28,Men Cat 4/5  ,25,57,450.34,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men M4,22,35,498.35683333333,
The Newmark Center Classic,2016-05-29,Men 40+ Masters,9,25,379.94377777778,
Hyde Park Blast Criterium,2016-06-25,Men MASTERS 40+ CAT 1/2/3/4,27,33,434.26166666667,
Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,70,80,485.71373611111,
Kingswood Spring Crit Series,2018-04-28,Cat 4/5,16,39,451.70651278195,
The Newmark Center Classic,2018-05-27,Men 40+ Masters,16,18,469.294,
Funk Bottoms Gravel 100K\200K,2021-06-19,100K Men Open,4,89,301.34146341463,
