Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2011-03-5,Men C1                                            ,3,57,430.35714285714,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men C1                                            ,9,60,448.07692307692,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men C1                                            ,1,49,425,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men B                                             ,1,50,366.56100877193,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men B                                             ,DNF,50,,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men B                                             ,1,46,340,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men A                                             ,8,42,281.466525,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men 1/2/3                         ,13,37,288.87216666667,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men A                                             ,21,44,332.60815,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men A                                             ,29,35,341.75609902226,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men A                                             ,16,44,339.8436,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men 3/4,15,33,370.57547916667,
ECCC Week 1 Rutgers ITT,2012-03-3,Men A                                             ,43,48,343.52082522126,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men A                                             ,41,61,401.03592387769,
ECCC #1:  Rutgers ITT,2013-03-2,Men A                                             ,40,42,413.60597319028,
ECCC #1:  Rutgers Criterium,2013-03-2,Men A                                             ,43,49,423.63217883162,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men A                                             ,32,48,368.723,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate A,42,49,397.73621193431,
Lucarelli and Castaldi Cup,2014-04-19,Men - Category 5,1,34,392.99376050234,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 3/4,8,53,328.92117948718,
Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,4,90,336.45559803922,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 3/4,1,42,286.99966666667,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 3/4,4,33,317.28384375,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,2,96,346.65714583333,
The White Plains Downtown Criterium,2014-06-8,Men Cat3/4 Open ,8,60,308.71357939441,
The White Plains Downtown Criterium,2014-06-8,Men Cat 4 Open ,2,50,330.92274068368,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 3/4,1,50,292.96898486308,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 4  ,1,56,359.28083333333,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 3/4  ,13,50,348.58816666667,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-17,Men 3/4,2,28,317.91843525147,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-24,Men 3/4,1,32,289.37116666667,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-1,Men 1/2/3,6,19,276.34548148148,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-8,Men 1/2/3,4,31,297.895,
New Britain Criterium,2014-07-13,Cat 3 Men,7,46,323.28181666667,
New Britain Criterium,2014-07-13,Pro1-3,DNF,80,394.85229516026,
Mengoni Grand Prix,2014-07-20,Men 3  Open,DNF,98,433.49015079365,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 1/2/3,5,28,265.26595238095,
W.S. UNITED'S RUBAIX RACE SERIES presented by ,2014-07-24,Men Pro/Cat 1/2/3/4   (60 Minutes),3,40,266.87711111111,
Freedom Tour ,2014-07-27,Men Cat 3  ,8,31,317.9616,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-29,Men 1/2/3,8,32,289.526375,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 1/2/3,8,37,299.79056481481,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-12,Men 1/2/3,4,18,291.76566666667,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 1/2/3,10,37,287.02591732664,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 1/2/3,17,43,282.10936507937,
Tour de Fort Lee,2014-09-7,Men CAT 3 Senior <18,3,44,315.2894833153,
Kissena Fall Classic,2014-09-28, Men Cat 1/2/3,36,41,441.24125,
CRCA Grant's Tomb Criterium,2015-03-14,Men3/4,1,45,292.94966666667,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Pro/Cat 1/2/3,25,57,333.39955794774,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,A (1/2/3) Race,8,59,280.41442222222,
Kissena Spring Classic,2015-03-29,Men Cat P/1/2/3,6,49,276.05985416667,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,A (1/2/3),DNF,51,394.91852777778,
Tour of the Battenkill,2015-04-18,Men Cat 3,37,110,343.01312893082,
Bear Mountain Classic,2015-05-10,Men Cat 3,39,88,386.65782430788,
Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men PRO/1/2/3,43,46,224.78260869565,
