Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 4/5   ,64,82,439.47368421053,
540 Cycling Vint Hill Classic,2010-03-20,Men 3/4   ,62,87,323.625,
Tyson's Corner Circuit Race,2010-04-11,Men 4   ,48,73,421.9456336752,
The RGS Title Chantilly Criterium,2010-04-17,Men 4   ,21,79,343.18955345521,
10th Annual Bunny Hop Criterium,2010-05-2,Cat 4 Men,15,80,348.65053506207,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR 4,22,63,411.38078309657,
Greenbelt Park Training Series,2010-06-2,Men 4/5 B  ,7,11,387.42801455576,
2010 Church Creek Time Trial - #1,2010-06-5,Men 4   ,32,36,448.06725126441,
Greenbelt Park Training Series,2010-06-16,Men 4/5 B  ,10,10,448.14959131761,
Tour of Washington County,2010-06-19,CAT 4 STAGE 3 CRITERIUM,14,31,379.88384051062,
Tour of Washington County,2010-06-19,CAT 4  GC,10,31,364.2300548652,
Tour of Washington County,2010-06-19,CAT 4  STAGE 2 TIME TRIAL,23,39,404.5740280053,
Tour of Washington County,2010-06-19,CAT 4  STAGE 1 ROAD RACE,10,54,354.32085631547,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat 4 Men   ,12,68,373.37,
Greenbelt Park Training Series,2010-06-30,Men 4/5 B  ,8,8,451.16073481443,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men 3/4 Ttt  ,5,8,,
Black Hills Circuit Race,2011-03-19,Men Cat 4/5   ,71,78,503.21591677097,
Walton Park Criterium,2011-03-26,Men Cat 4   ,11,32,378.10261111111,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 4,14,47,363.68999682842,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 5  ,10,51,355.30210716223,
The Bunny Hop 2011,2011-05-1,Cat 4 Men,13,41,354.4775499127,
Fort Richie Classic Criterium,2011-05-7,SENIOR CAT 4,12,40,363.42644969368,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category 4   ,8,25,393.94542772903,
Tour of Washington County - Road Race,2011-06-18,Men 4   ,47,49,471.549875,
Tour of Washington County - Prologue,2011-06-18,Men 4    (4.5 Miles),13,55,356.78430191649,
Tour of Washington County - TT,2011-06-19,Men 4   ,26,46,404.68501324061,
Tour of Washington County - Criterium,2011-06-19,Men 4   ,4,26,338.19294501122,
Reston Gran Prix,2011-06-26,Men Category 4,4,45,332.73988142325,
Giro di Coppi,2011-07-16,Men M 4  ,21,67,395.33505555556,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 4 Men   ,30,56,402.48730952381,
Dawg Days of Summer Circuit Race,2011-08-21,Men Cat 4,4,44,347.25872349745,
Black Hills Circuit Race,2012-03-25,Men Cat 3/4  ,17,75,329.68474830837,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4/5  ,5,81,381.79030645161,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4A W/Cat 5  ,3,34,357.01270004838,
Fort Richie Classic Criterium,2012-04-22,CAT 4,8,20,421.1763799129,
Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Senior  Cat 4,4,36,354.65546666667,
James Beazell Wintergreen Ascent,2012-04-29,Men Cat 4 Senior 19-99,15,37,400.48350270731,
Greenbelt Park Training Race Series,2012-05-2,Men Cat4/5 B ,5,7,416.05812548893,
The Bunny Hop 2012,2012-05-6,Cat 4 Men,20,72,388.40946497438,
Poolesville Road Race,2012-05-12,Men 4,48,65,484.28255769231,
Tour of Washington County Road Race,2012-06-16,CAT 4 MEN,4,63,345.61886113557,
Tour of Washington County Time Trial,2012-06-16,CAT 4 MEN,15,63,368.96551724138,
Greenbelt Park Training Race Series,2012-06-20,Men Cat4/5 B ,5,21,381.45799847853,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 4  ,11,52,373.40643133774,
RGS Title Crit,2012-07-8,Men Cat 4 Senior ,4,53,349.86170454545,
Giro Di Coppi,2012-07-14,Men Cat 4  ,8,74,337.38607891031,
Ernie Simpson Memorial 20K Time Trial,2012-09-9,Men Cat 3  ,8,9,378.83,
Black Hills Circuit Race,2013-03-24,Cat 3 Men,23,73,370.71223856645,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3/4 OVERALL,21,82,410.14619512195,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3 CAT 3-4,12,35,347.58982352941,
All American Road Race,2013-04-20,Men Cat 3,DNF,51,421.7863357458,
Poolesville Road Race,2013-05-11,Men 3,DNF,53,402.50190698656,
Greenbelt Park Training Race Series,2013-06-5,Men Cat1/2/3 A,14,40,289.01355833333,
Tour of Washington County - RR,2013-06-15,Men CAT 3/4,19,77,339.87196078431,
Tour of Washington County - TT,2013-06-16,Men CAT 3/4,37,69,351.93224221162,
Tour of Washington County - GC,2013-06-16,Men CAT 3/4,24,54,344.4046158032,
Tour of Washington County - Crit,2013-06-16,Men CAT 3/4,19,55,330.54411111111,
Church Creek Time Trial,2013-06-22,Men CAT 3 SENIOR 18+,11,14,386.54013668926,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Senior,DNF,63,447.44366666667,
Highway to Heaven Hill Climb Time Trial,2013-08-10,Men Category 3,2,10,330.98785592978,
Greenbelt Park Training Race Series,2013-08-14,Men Cat1/2/3 A ,22,28,388.85891666667,
the Dawg Days of Summer,2013-08-18,Men CAT 3 NOVICE,13,28,370.83164790367,
Argyle Time Trial,2013-08-31,Men 3,3,5,,
Black Hills Circuit Race,2014-03-23,Men Cat 3/4,26,70,389.53608974359,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 3(3/4)  ,17,53,353.42894,
The Melford Circuit Race,2014-04-27,Men Cat 3 Senior ,11,35,356.51765067383,
2014 Church Creek Time Trial - #1,2014-06-21,Men Cat 3 40K ITT  (40K ),12,14,416.99657142857,
Giro di Coppi,2014-07-12,Men Cat 3  ,38,49,438.82590833333,
Shenandoah Time Trial,2014-07-26,Men Senior Cat 3  ,7,8,369.36165438064,
Highway To Heaven Hill Climb Time Trial,2014-08-9,Men 3,3,8,370.7024614438,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 40K  3,8,13,370.10533333333,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 3,9,37,359.34638888889,
Deep Blue Time Trial,2014-10-4,Men SENIOR CAT 3,5,6,382.49553668941,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 3/4,10,79,,
All American Road Race,2015-04-18,Men Cat 3,10,34,354.90243101852,
Tour of Page County - GC,2015-04-24,Men Cat 3/4,20,44,388.15560938177,
Tour of Page County - RR,2015-04-25,Men Cat 3/4,35,63,414.32772043011,
Tour of Page County - TT,2015-04-26,Men Cat 3/4,21,61,382.13731407119,
Tour of Page County - Crit,2015-04-26,Men Cat 3/4,19,61,385.76926192707,
Argyle Time Trial,2015-05-2,Men Senior Cat 3,2,4,,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+ Cat 3/4,7,52,347.20734027778,
Church Creek Time Trial - #1,2015-05-30,Men Intermediate  Cat 3,4,11,352.21293333333,
Ride Sally Ride,2015-06-6,Men Cat 3,9,46,345.48222222222,
Greenbelt Park Training Race Series,2015-06-10,Men A Cat1/2/3,13,28,347.15171428571,
Tour of Washington County - RR,2015-06-20,Men Cat 3/4,5,63,319.56632258065,
Tour of Washington County - TT,2015-06-21,Men Cat 3/4,7,52,294.46192307692,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   Cat 3/4,13,44,352.50303030303,
Tour of Washington County - GC,2015-06-21,Men Cat 3/4,5,44,310.61737159625,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 3,18,61,363.13154320988,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 3,16,46,370.04363157895,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 3,23,35,439.96373076923,
Church Creek Time Trial - #2,2015-07-18,Men 40K I Cat 3,3,10,323.10143798155,
Greenbelt Park Training Race Series,2015-07-22,Men A Cat1/2/3,16,23,395.77284848485,
Shenandoah Time Trial,2015-07-25,Men 37K I Cat 3,5,10,356.361579428,
Page Valley Road Race,2015-08-1,Men Cat 3,21,29,429.42490909091,
Highway To Heaven Hill Climb Time Trial,2015-08-8,Men Cat 3,1,7,351.49784241424,
the Dawg Days of Summer,2015-08-16,Men Senior Cat 3,8,36,361.9640625,
the Dawg Days of Summer,2015-08-16,Masters 35  Cat 3/4,22,50,410.66298484848,
That Dam TT aka The Prettyboy Reservoir Time Trial,2015-08-23,Men  Cat 3,4,5,,
RIVER TOWNS TIME TRIAL & DELAWARE STATE CHAMPIONSHIP,2015-10-31,MEN CAT 3,5,6,362.48718350753,
Argyle Time Trial,2016-04-16,Men Senior OPEN Cat 3,7,10,364.36616666667,
All American Road Race,2016-04-30,Men  Category 3 Cat,17,36,387.92468627451,
Church Creek Time Trial - #1,2016-05-21,Men  Category 3 Cat,8,10,365.88773333333,
Greenbelt Park Training Race Series,2016-06-1,Men A Cat1/2/3,13,35,329.86808823529,
Ride Sally Ride,2016-06-4,Men Cat 3,21,49,,
Greenbelt Park Training Race Series,2016-06-15,Men A Cat1/2/3,7,17,353.35254166667,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 3/4,34,63,400.91851612903,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 3-4,17,57,347.15650301096,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 3/4,24,44,400.95,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men 3-4,23,43,402.81604470798,
Greenbelt Park Training Race Series,2016-06-29,Men A Cat1/2/3,15,21,398.53086666667,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 3,21,52,385.95946825397,
2016 Church Creek Time Trial - #2,2016-07-16,Men  Category 3 Cat,5,11,347.42626666667,
Tour de Tysons,2016-07-17,Men  Cat 3/4,18,49,395.43403174603,
Greenbelt Park Training Race Series,2016-07-20,Men A Cat1/2/3,18,28,383.00696428571,
Greenbelt Park Training Race Series,2016-08-3,Men A Cat1/2/3,18,26,385.00117948718,
Highway To Heaven Hill Climb Time Trial,2016-08-6,Men Cat 3,6,10,388.41796376986,
Greenbelt Park Training Race Series,2016-08-10,Men A Cat1/2/3,12,20,361.72388333333,
Greenbelt Park Training Race Series,2016-08-17,Men A Cat1/2/3,19,25,398.76016666667,
Team Integrity Winter Training Race 1,2017-02-17,Place,4,9,360.11775,
Black Hill Circuit Race,2017-03-26,Men  Category 3 Cat,18,19,445.59518518519,
Route One Rampage,2017-04-1,Men   M Cat 3/4,DNF,32,513.2735625,
River Towns Time Trial & Delaware State Championship,2017-09-16,Men Cat 3,4,4,,
Jefferson Cup Road Race,2018-04-15,Men Cat 3/4,27,38,448.64214444444,
Argyle TT,2018-04-29,Men  CATEGORY 3,5,7,439.46066666667,
Greenbelt Park Training Race Series,2018-05-2,Senior A Cat1/2/3,15,32,355.55110416667,
Bunny Hop Criterium,2018-05-5,Men Cat3/4  Category 3,24,46,426.32,
Bunny Hop Criterium,2018-05-5,Men Masters  35+ 35+,11,19,375.59506548781,
Greenbelt Park Training Race Series,2018-05-9,Senior A Cat1/2/3,15,34,358.33658823529,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 3,21,49,415.68764814815,
Greenbelt Park Training Race Series,2018-05-23,Senior A Cat1/2/3,12,37,334.0985462963,
USO Warrior Week Time Trial,2018-06-3,Men Cat 3,4,7,412.82,
Greenbelt Park Training Race Series,2018-06-6,Senior A Cat1/2/3,20,35,374.48345098039,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 3,20,51,437.28614906832,
2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 3,14,27,423.64034375,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 3,10,42,353.47215845836,
2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 3,9,25,372.19469956098,
Church Creek Time Trial #1,2018-06-30,Men Cat 3  Category,7,9,367.21249846486,
Greenbelt Park Training Race Series,2018-07-18,Senior A Cat1/2/3,16,23,405.16757575758,
That Dam TT,2018-07-22,Men  Category 3 Cat,7,12,384.59,
Greenbelt Park Training Race Series,2018-08-8,Senior A Pro/Cat1/2/3,12,21,374.77521666667,
Greenbelt Park Training Race Series,2018-08-15,Senior A Pro/Cat1/2/3,9,16,368.485,
Church Creek Time Trial #2,2018-08-18,Men Cat 3  Category,6,8,374.5281657016,
Greenbelt Park Training Race Series,2018-08-22,Senior A Pro/Cat1/2/3,16,30,376.635,
Elkridge Spring Classic,2018-08-26,Men Cat 3,5,40,345.29504901961,
2019 UMD-DVR Road Race,2019-04-6,Men Cat 3/4,8,41,387.324625,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,18,70,385.892795929,
Greenbelt Park Training Race Series,2019-05-22,A Race Pro/Cat1/2/3,16,28,400.22,
Argyle Time Trial,2019-05-25,Men Cat 3,6,9,432.3595,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 3/4,35,46,479.46261666667,
Greenbelt Park Training Race Series,2019-06-26,A Race Pro/Cat1/2/3,14,24,404.51956944444,
Church Creek Time Trial #1,2019-06-29,Men Cat 3  Category,5,9,389.67,
Riverside Corporate Park,2019-06-30,Men Senior Cat 3/4,16,51,399.77005555556,
Greenbelt Park Training Race Series,2019-07-10,A Race Pro/Cat1/2/3,2,24,342.82702777778,
That Dam TT,2019-07-13,Men Cat 3  Category,5,6,395.807,
Catonsville Criterium,2019-07-14,Men Men's Category 3,5,8,415.08000685269,
Seagull Circuit Race,2019-07-20,Men MASTER Cat 3/4,11,19,443.70198506894,
That Dam TT,2021-06-26,Cat 3 Men,2,3,,
Church Creek Time Trial #1,2021-07-18,Men  3 Cat,2,5,,
Argyle Time Trial,2021-07-31,Men Senior Open CAT 3,4,7,300,
Church Creek Time Trial #2,2021-08-28,Men  3 Cat,4,5,,
Poolesville Road Race,2022-04-23,Men Cat 3/4,DNF,53,389.96751504931,
2022 Church Creek Time Trial #1,2022-04-30,Men  3 Cat,3,4,,
Greenbelt Park Training Race,2022-05-4,A/B Open Pro/Cat1/2/3/4,19,40,301.01302420125,
Greenbelt Park Training Race,2022-05-11,A/B Open Pro/Cat1/2/3/4,23,68,290.56390893437,
Greenbelt Park Training Race,2022-06-1,A Open Pro/Cat1/2/3,17,28,318.08561136611,
Ride Sally Ride,2022-06-12,Men 35+ 3-4,12,36,381.69423137068,
Greenbelt Park Training Race,2022-06-15,A/B Open Pro/Cat1/2/3/4,26,40,380.31340437824,
Greenbelt Park Training Race,2022-06-29,A Open Pro/Cat1/2/3,17,37,310.62471391261,
That Dam TT,2022-07-10,Men Senior Cat 3,2,3,,
2022 Church Creek Time Trial #2,2022-08-20,Men  3 Cat,3,3,,
Gonzo Torture Race,2022-08-27,Gravel Men 40+ Master 64 mile,11,19,355.83333333333,
Greenbelt Park Training Race,2023-05-17,Men Open A,34,46,338.55000178028,
Greenbelt Park Training Race,2023-05-24,Men Open A,43,47,381.92064350391,
Greenbelt Park Training Race,2023-05-31,Open A,30,45,366.44190360016,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 3,DNF,36,402.16526367016,
Ride Sally Ride,2023-06-11,Men Cat 3/4 35+,16,55,350.77999414852,
Greenbelt Park Training Race,2023-06-14,Open A,28,47,349.54933896922,
That Dam TT ,2023-06-24,Men Cat 3,2,3,,
Greenbelt Park Training Race,2023-06-28,Open A,21,49,329.9976483762,
Greenbelt Park Training Race,2023-07-19,Open A,19,37,333.915750791,
2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Cat 3,2,3,,
