Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series,2014-02-22,Men Cat 4/5  ,40,50,510.83475,
Spring Fling Crit Series,2014-02-22,Men Cat 5  ,23,33,540.60746869673,
Spring Fling Crit Series,2014-03-1,Men Cat 4/5  ,17,25,495.51881818182,
Spring Fling Crit Series,2014-03-1,Men Cat 5  ,6,16,492.28675716819,
Spring Fling Crit Series,2014-03-8,Men Cat 4/5  ,24,33,507.02522222222,
Spring Fling Crit Series,2014-03-8,Men Cat 5  ,6,26,449.03384615385,
ALS Road Race Series,2014-03-9,Men Cat 5  ,24,29,559.65285714286,
Bazaar Road Race,2014-04-13,Men Cat 5  ,5,15,482.80019348506,
Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Cat 5  ,6,11,500,
2014 Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Cat 5  ,6,11,500,
Joseph Sheehan Road Race,2014-04-27,Men Cat 5  ,18,31,549.31214087069,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 5,66,79,578.44673069141,
	Spring Fling Crit Series ,2018-03-3,Men Cat 4/5,DNP,37,,
