Race Name,Race Date,Category Name,Place,Total Racers,Points
 Land Park Criterium,2010-03-21,Men 4 Master 35-99 ,12,69,359.41176470588,
Winters Road Race,2011-08-27,Men Cat 4,DNP,47,,
Winters Road Race,2012-08-25,Men Cat 5  ,27,51,505.50911866905,
Peachtree Bikes TT Series - GA State Championship,2013-08-4,Men Cat 5,2,10,440,
Winters Road Race,2013-08-24,Men Cat 4 Master 45+,1,47,351.78666666667,
Henleyville Road Race,2013-09-28,Men Cat 4/5 Master 45+,1,20,374.29295714185,
Land Park Criterium,2014-03-15,Men Cat 4 Master 35+,22,54,422.62448148148,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 4/5  45+,37,46,507.32345238095,
Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 4/5  45+,36,41,510.9366538869,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 4/5  45+,24,42,459.64536672783,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 4/5  45+,3,42,361.06918501194,
Folsom Classic Criterium,2014-05-24,Men 45+ 4-5 Criterium ,DNF,79,593.69486419753,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 4-5,18,52,432.32510201775,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 4-5,DNF,46,529.26549579365,
Tour de Murrieta - RR,2016-03-13,Men Cat 4,42,78,516.97079477984,
SLR Road Race,2016-04-16,Men Master 45+ Cat 4/5,30,40,509.41324074074,
Winters Road Race,2016-08-27,Men Master 45+ Cat 4,DNF,45,554.8737,
SLR Road Race,2017-05-13,Men Master 45+ Cat 4/5,16,28,489.89437625643,
