Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  35+ & 45+ B,1,62770,Billy,Collins,,,250998,443.89910543496,325.805,
Men  35+ & 45+ B,2,59891,Henry,Harper,,,81720,349.9,333.2245,
Men  35+ & 45+ B,3,59878,Jonathan,Macdonald,,,340930,348.87608664864,340.644,
Men  35+ & 45+ B,4,59910,Tim,Eylar,,,228150,400,348.0635,
Men  35+ & 45+ B,5,83379,Jeff,Hunteman,,,378678,400,355.483,
Men  35+ & 45+ B,6,59892,Clayne,Driever,,,288010,401.66744304597,362.9025,
Men  35+ & 45+ B,7,59913,Dan,Smith,,,33086,415.36721975498,370.322,
Men  35+ & 45+ B,8,62768,Thomas,Halvorson,,,14779,392.69,377.7415,
Men  35+ & 45+ B,9,11696,Jim,Allen,,,1413,562.49159321617,385.161,
Men  35+ & 45+ B,10,83380,Jason,Elder,,,401730,400,392.5805,
Men  35+ & 45+ B,11,51358,Craig,Miller,,,68549,323.79,400,
Men  35+ & 45+ B,12,59874,Marc,Brozovich,,,306209,402.2,407.4195,
Men  35+ & 45+ B,13,65112,David,Showalter,,,95160,398.45,414.839,
Men  35+ & 45+ B,14,62737,Nick,Hardy,,,242645,373.47134739784,422.2585,
Men  35+ & 45+ B,15,14282,Chris,Haskell,,,289973,360.12540051835,429.678,
Men  35+ & 45+ B,16,59871,Frank,Benzing,,,277330,368.7,437.0975,
Men  35+ & 45+ B,17,66503,West,Hamilton,,,55167,500.75,444.517,
Men  35+ & 45+ B,18,59885,Jarred,Blankenship,,,355986,510.57216666667,451.9365,
Men  35+ & 45+ B,19,59875,Carl,Arriola,,,212776,372.83,459.356,
Men  35+ & 45+ B,20,83381,Mike,Sabin,,,407689,400,466.7755,
Men  Cat 3 45+ A,1,6096,Andrew,Harris,,,245643,311.07,320.08733333333,
Men  Cat 3 45+ A,2,53923,Kaleb,Anderson,,,310252,372.4,325.07630555556,
Men  Cat 3 45+ A,3,59872,Justin,Bledsoe,,,317400,405.13,330.06527777778,
Men  Cat 3 45+ A,4,84235,Mark,Palmer,,,396156,462.56,335.05425,
Men  Cat 3 45+ A,5,59889,Rick,Greenawald,,,225268,352.19,340.04322222222,
Men  Cat 3 45+ A,6,44020,Timothy,Root,,,52797,219.63,345.03219444444,
Men  Cat 3 45+ A,7,54737,Joel,Brazil,,,4702,349.57,350.02116666667,
Men  Cat 3 45+ A,8,59903,Neal,Joslyn,,,367119,408.20302263587,355.01013888889,
Men  Cat 3 45+ A,9,59915,Nicholas,Lee,,,333238,391.21875154795,359.99911111111,
Men  Cat 3 45+ A,10,24237,Michael,Hocking,,,276766,439.45501817713,364.98808333333,
Men  Cat 3 45+ A,11,59888,Russell,Thorstrom,,,187144,304.07,369.97705555556,
Men  Cat 3 45+ A,12,21153,Samuel,Caroca,,,264398,364.04,374.96602777778,
Men  Cat 3 45+ A,13,17719,Gabriel,Keck,,,181890,400,379.955,
Men  Cat 3 45+ A,14,65132,Michael,Stilton,,,166390,369.89,384.94397222222,
Men  Cat 3 45+ A,15,24238,Matteo,Jorgenson,,,266037,382.48,389.93294444444,
Men  Cat 3 45+ A,16,59871,Frank,Benzing,,,277330,368.7,394.92191666667,
Men  Cat 3 45+ A,17,59883,Mark,Yoder,,,366299,428.92,399.91088888889,
Men  Cat 3 45+ A,18,59891,Henry,Harper,,,81720,349.9,404.89986111111,
Men  Cat 3 45+ A,19,83378,Steven,Parker,,,194712,400,409.88883333333,
Men  Cat 3 45+ A,20,23977,Charles,Collins,,,7417,377.43,414.87780555556,
Men  Cat 3 45+ A,21,11971,Robert,Hoene,,,707,350.72,419.86677777778,
Men  Cat 3 45+ A,22,59895,Jackson,Swanson,,,374325,443.76,424.85575,
Men  Cat 3 45+ A,23,12053,Tim,Richter,,,29786,383.43,429.84472222222,
Men  Cat 3 45+ A,24,59874,Marc,Brozovich,,,306209,402.2,434.83369444444,
Men  Cat 4 55+ (Ope,1,83371,Kristin,Stilton,,,176619,450,386.05866666667,
Men  Cat 4 55+ (Ope,2,66503,West,Hamilton,,,55167,500.75,390.343125,
Men  Cat 4 55+ (Ope,3,83372,Douglass,Cook,,,396853,450,394.62758333333,
Men  Cat 4 55+ (Ope,4,59888,Russell,Thorstrom,,,187144,304.07,398.91204166667,
Men  Cat 4 55+ (Ope,5,84235,Mark,Palmer,,,396156,462.56,403.1965,
Men  Cat 4 55+ (Ope,6,65424,Andrew,Shaber,,,277784,419.39633333333,407.48095833333,
Men  Cat 4 55+ (Ope,7,57561,Bob,Walker,,,48931,458.12,411.76541666667,
Men  Cat 4 55+ (Ope,8,62737,Nick,Hardy,,,242645,373.47134739784,416.049875,
Men  Cat 4 55+ (Ope,9,23060,Brady,Callahan,,,309936,411.92,420.33433333333,
Men  Cat 4 55+ (Ope,10,64825,Jim,Baskin,,,300616,475.67,424.61879166667,
Men  Cat 4 55+ (Ope,11,59897,Jesus,Sanchez,,,365903,450,428.90325,
Men  Cat 4 55+ (Ope,12,83373,John,Palumbo,,,171004,450,433.18770833333,
Men  Cat 4 55+ (Ope,13,83374,Nick,Stroud,,,390786,450,437.47216666667,
Men  Cat 4 55+ (Ope,14,53810,Hugh,Alessi,,,360840,495.76,441.756625,
Men  Cat 4 55+ (Ope,15,42653,Howard,Roose,,,200853,479.74,446.04108333333,
Men  Cat 4 55+ (Ope,16,36320,Jeff,Hamlin,,,366662,450,450.32554166667,
Men  Cat 4 55+ (Ope,17,21997,Paul,Shiflet,,,299186,451.1,454.61,
Men  Cat 4 55+ (Ope,18,65111,Blair,Snell,,,382218,517.97,458.89445833333,
Men  Cat 4 55+ (Ope,19,57605,Justin,Sparhawk,,,73768,490.26750694956,463.17891666667,
Men  Cat 4 55+ (Ope,20,14282,Chris,Haskell,,,289973,360.12540051835,467.463375,
Men  Cat 4 55+ (Ope,21,59885,Jarred,Blankenship,,,355986,510.57216666667,471.74783333333,
Men  Cat 4 55+ (Ope,22,59904,Kip,Burden,,,238302,517.97712062733,476.03229166667,
Men  Cat 4 55+ (Ope,23,83375,Ed,Philp,,,28079,450,480.31675,
Men  Cat 4 55+ (Ope,24,39935,Ryan,Franklin,,,358702,520.66666666667,484.60120833333,
Men  Cat 4 55+ (Ope,25,62773,Lance,Semba,,,32158,500,488.88566666667,
Men  Cat 4 55+ (Ope,26,83376,Kyle,Thornton,,,398391,450,493.170125,
Men  Cat 4 55+ (Ope,27,59916,Kevin,Spiegel,,,197579,450,497.45458333333,
Men  Cat 4 55+ (Ope,28,83377,Timothy,Backoff,,,387433,450,501.73904166667,
Men  Cat 4 55+ (Ope,29,53812,Jack,Alessi,,,329868,523.39,506.0235,
Men  Cat 4 55+ (Ope,30,59887,Jeremiah,Flynn,,,369606,557.11283333333,510.30795833333,
Men  Cat 4 55+ (Ope,31,62758,Sheila,Barrett,,,377532,583,514.59241666667,
Men  Cat 4 55+ (Ope,32,62771,Corwin,Contursi,,,106824,531.86,518.876875,
Men  Cat 5,1,51358,Craig,Miller,,,68549,323.79,425,
Men  Cat 5,2,83382,Taylor,Tuttle,,,,500,433.33333333333,
Men  Cat 5,3,83380,Jason,Elder,,,401730,500,441.66666666667,
Men  Cat 5,4,83383,Mark,Lovlien,,,382700,500,450,
Men  Cat 5,5,83384,Chaz,Hogenauer,,,379658,500,458.33333333333,
Men  Cat 5,6,79024,Noah,Bader-fourney,,,401919,525.69674238478,466.66666666667,
Men  Cat 5,7,79022,Ian,Mccleary,,,381056,526.7579642641,475,
Men  Cat 5,8,83385,Dan,Narsavage,,,308599,500,483.33333333333,
Men  Cat 5,9,83386,Peter,Weiss,,,407681,500,491.66666666667,
Men  Cat 5,10,65439,Ryan,Myers,,,321370,557.11283333333,500,
Men  Cat 5,11,83387,Harvin,Flores,,,380088,500,508.33333333333,
Men  Cat 5,12,83388,Brent,Jordan,,,164283,500,516.66666666667,
Men  Cat 5,13,83389,Ryan,Sandy,,,407590,500,525,
Men  Cat 5,14,59882,Graham,Macdonald,,,374562,500,533.33333333333,
Men  Cat 5,15,83381,Mike,Sabin,,,407689,500,541.66666666667,
Men  Cat 5,16,62722,Gabrielle,Caroca,,,314726,500,550,
Men  Cat 5,17,35856,Ryan,King,,,,500,558.33333333333,
Men  Cat 5,18,83390,Paul,Lavorante,,,380253,500,566.66666666667,
Men  Pro/Cat 1/2 35,1,54820,Cameron,Tongier,,,108094,300,242.11609453393,
Men  Pro/Cat 1/2 35,2,21313,William,Barta,,,277745,280.94,247.08305563691,
Men  Pro/Cat 1/2 35,3,59909,Jeremy,Ward,,,277380,308.86,252.05001673988,
Men  Pro/Cat 1/2 35,4,14471,Joshua,Berry,,,228474,273.5873924727,257.01697784286,
Men  Pro/Cat 1/2 35,5,44020,Timothy,Root,,,52797,219.63,261.98393894584,
Men  Pro/Cat 1/2 35,6,62726,Seth,Merriman,,,343226,323.75,266.95090004881,
Men  Pro/Cat 1/2 35,7,54805,Colton,Hlavinka,,,233016,260.98,271.91786115179,
Men  Pro/Cat 1/2 35,8,21337,Ethan,Reynolds,,,280215,282.66,276.88482225476,
Men  Pro/Cat 1/2 35,9,59889,Rick,Greenawald,,,225268,352.19,281.85178335774,
Men  Pro/Cat 1/2 35,10,21228,Benjamin,Monaghan,,,302538,233.50533333333,286.81874446071,
Men  Pro/Cat 1/2 35,11,14436,John,Rogers,,,127600,285.86,291.78570556369,
Men  Pro/Cat 1/2 35,12,23974,Scott,Robinson,,,214721,388.34,296.75266666667,
Men  Pro/Cat 1/2 35,13,11965,Robb,Floth,,,264340,283.35,301.71962776964,
Men  Pro/Cat 1/2 35,14,11971,Robert,Hoene,,,707,350.72,306.68658887262,
Men  Pro/Cat 1/2 35,15,12053,Tim,Richter,,,29786,383.43,311.65354997559,
Men  Pro/Cat 1/2 35,16,36282,Paul,Warner,,,349884,236.13,316.62051107857,
Men  Pro/Cat 1/2 35,17,12036,Josh,Howard,,,277638,293.50533333333,321.58747218155,
Men  Pro/Cat 1/2 35,18,54737,Joel,Brazil,,,4702,349.57,326.55443328452,
Men  Pro/Cat 1/2 35,19,59907,Joseph,Kafka,,,245053,282.10048809524,331.5213943875,
Men  Pro/Cat 1/2 35,20,36268,Jesse,Kroll,,,291660,311.98,336.48835549047,
Men  Pro/Cat 1/2 35,21,59891,Henry,Harper,,,81720,349.9,341.45531659345,
Men  Pro/Cat 1/2 35,22,41227,?,George,,,14809,300,346.42227769643,
