Race Name,Race Date,Category Name,Place,Total Racers,Points
DU Criterium,2012-03-18,Men Cat 4/5  8-99,52,58,466.29310344828,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  45-99,28,34,433.24550980392,
CSU Circuit Race and Criterium ,2013-03-16,Men SM 4/5,20,32,485.09142887591,
Denver Federal Center Classic,2013-04-27,Men SM 45+ 4,21,27,439.32002563642,
Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 4,37,44,489.70470640373,
Racing For Hope,2013-08-10,Men SM 45+ 4,16,22,494.21360546507,
Racing For Hope,2013-08-10,Men SM 4-5,34,59,456.00458771299,
Best on Hess Time Trial,2013-08-24,Men Non Aero Men,3,27,347.86132097312,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 45+ 4  ,30,50,471.05036509947,
Weld County Road Race,2014-04-19,Men MM 45+ 4  ,43,75,453.7249,
Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,27,62,439.57481182796,
Sonic Boom Race,2014-06-8,Men MM  45+ 4  ,DNF,37,519.87656438495,
Colorado Time Trial Championships ,2014-06-28,Men MM  45+ 4  ,22,37,447.84094741516,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 4,16,34,487.0697775671,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 4  ,11,49,379.85182298729,
Boulder Orthopedics Criterium,2014-08-16,Men MM 45+ 4-5,19,25,504.60658333333,
Boulder Orthopedics Criterium,2014-08-16,Men MM 35+ 4-5,25,40,464.37881578947,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 4,12,43,387.60244254511,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 45+ 4,24,40,471.86296012379,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 45+ 4,7,40,381.36745950482,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 45+ 4,25,40,456.9385188593,
Louisville Criterium,2015-04-4,Men MM 40+ 4,24,56,432.9218642128,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 4,32,46,434.76084906211,
Lafayette Criterium,2015-05-3,Men MM 40+ 4,7,10,454.07753333333,
21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 40+ 4,13,43,419.09711980751,
City Park Crit,2015-05-30,Men MM 40+ 4,14,44,438.899453125,
Ridge at 38 Criterium,2015-06-7,Men MM 40+ 4,25,52,449.25,
BRAC Time Trial Championships ,2015-06-20,Men MM 40+ 4,13,20,431.71333333333,
Clasica de Rio Grande,2015-07-11,Men MM 40+ 4,29,38,469.53834722222,
Salida 3 Day Classic - Crit,2015-07-18,Men MM 40+ 4,15,32,435.00672222222,
Salida 3 Day Classic - RR,2015-07-19,Men MM 40+ 4,15,32,438.27957777778,
Boulder Orthopedics Criterium,2015-07-26,Men MM 40+ 4-5,10,30,431.18850776983,
Louisville Criterium,2016-04-2,Men MM 40+ 4,25,40,464.37142978599,
Denver Federal Center Classic,2016-04-24,Men MM 40+ 4,25,42,459.03853190491,
OZ Road Race,2016-05-7,Men MM 40+ 4,45,59,492.74080769231,
The Koppenberg,2016-05-28,Men MM 40+ 4,28,38,494.82957843137,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 4,42,76,462.80082828283,
Mainstreet Parker Criterium,2016-06-19,Men MM 40+ 4,19,28,479.63150641026,
22nd Annual Wheels of Thunder,2016-07-2,Men MM 40+ 4,10,25,449.40141666667,
Longmont Criterium ,2016-07-10,Men MM 40+ 4,9,36,404.62207936508,
Boulder Orthopedics Criterium,2016-07-30,Men MM 40+ 4,11,20,453.89477109682,
OZ Road Race,2017-05-6,Men MM 50+ 4-5,40,44,531.09771453179,
Wheels of Thunder Flatrock,2017-05-13,Men MM 50+ 4-5,13,31,468.10123333333,
City Park Criterium,2017-06-3,Men MM 40+ 3-4,52,61,489.77586206897,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 40+ 3-4,DNF,41,517.24759259259,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 50+ 4-5,10,19,450.215,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 50+ 4-5,DNF,34,548.65828125,
FrostBite TT,2018-03-3,Men MM 50+ 4,19,26,481.31108974359,
Koppenberg,2018-04-29,Men 50+ 4,25,36,529.25738491118,
Modern Market Criterium  ,2018-05-6,Men 50+ 4,11,17,500.97408333333,
City Park Criterium,2018-06-2,Men Master 50+ 4-5,13,27,494.23959090909,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men MM 40+ 4,23,27,529.95194230769,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men MM 50+ 4,9,11,570.1172,
32nd Annual Longmont Criterium,2018-07-15,Men MM 50+ 4,16,20,526.61466666667,
Boulder Roubaix Road Race,2019-04-6,Men MM 50+ 4,DNF,43,542.00532565439,
CSU Oval Criterium,2019-04-14,SM 4-5,47,74,473.52158571429,
Koppenberg Road Race,2019-04-28,Masters Men 50+ 4,27,36,528.74617708657,
Modern Market Criterium,2019-05-4,MM 50+ 4,6,17,443.58666666667,
Superior Morgul Road Race,2019-05-19,Men MM 50+ 4,24,31,530.39388143682,
Open Range Gravel Race,2021-04-24,Men's Masters,15,41,334.25,
