Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Men cat 3/4  ,70,73,399.58333333333,
Avondale Criterium #1,2012-01-22,Men cat 3/4  ,71,73,399.58333333333,
Avondale Criterium #1,2012-01-22,Men cat 4/5  ,56,76,487.30263157895,
Avondale Criterium #1,2012-01-22,Men cat 4/5  ,60,76,487.30263157895,
McDowell Mt. Circuit Race,2012-02-4,Men cat 4  ,30,44,422.85714285714,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,31,98,376.73469387755,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 4  ,53,94,406.3829787234,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 4  ,62,78,433.84615384615,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,26,98,382.24489795918,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,46,92,396.73913043478,
Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,33,76,381.05263157895,
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 4  ,13,40,376,
Tour de Murrieta - Crit,2012-03-10,Men Cat 4  ,54,55,455.55555555556,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 4  ,70,78,446.15384615385,
Hungry Dog Criterium,2012-03-24,Men cat 4/5  ,6,51,397.17391304348,
Hungry Dog Criterium,2012-03-24,Men cat 4  ,18,45,391,
San Tan Criterium,2012-03-31,Men cat 3/4  ,30,47,399.32977144314,
San Tan Criterium,2012-03-31,Men cat 4/5  ,19,53,431.73181205798,
Arizona State Criterium Championships,2012-04-1,Men Cat 4  16-99,15,47,380.66755362503,
Arizona State Criterium Championships,2012-04-1,Men Cat 4/5  16-99,33,43,467.22632560416,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 4/5  14-99,30,37,490.65462758582,
Bike the Bluff Omnium - RR,2012-06-16,Men Cat 4  16-99,26,47,407.16002689685,
Bike the Bluff Omnium - Crit,2012-06-17,Men Cat 4  16-99,25,27,477.15357398335,
2013 Not So Underground Criterium,2013-01-19,Men Cat 4/5,48,62,494.97642318775,
2013 Not So Underground Criterium,2013-01-19,Men Cat 4,28,30,470.34727312328,
Avondale Criterium Series,2013-01-20,Men Cat 4 Race2,29,35,474.9624995994,
Avondale Criterium Series,2013-01-20,Men Cat 4 Race1,13,40,394.54225438596,
Sun Devil Classic,2013-02-9,Men Cat 4,26,52,423.57010942977,
McDowell Mt. Circuit Race,2013-02-10,Men Cat 4 senior,37,48,454.89967977981,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,18,73,380.23948076144,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,13,71,364.10096666667,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,55,69,449.52131287942,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,25,68,391.91705251712,
Tour de Murrieta - TT,2013-03-8,Men Cat 4,10,59,383.2229197918,
Tour de Murrieta - Crit,2013-03-9,Men Cat 4,57,75,455.4109009009,
Tour de Murrieta - RR,2013-03-10,Men Cat 4,43,86,435.43542078285,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,DNF,96,,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,28,121,480.94899601469,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 4,20,75,378.07290559604,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 4,22,65,391.7723671935,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 4,8,59,377.4240896603,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 4,10,58,351.57386000709,
Hungry Dog Criterium,2013-03-24,Mens Cat 4,21,31,465.0855,
Hungry Dog Criterium,2013-03-24,Mens Cat 4/5,19,51,431.39194666667,
El Tour Twilight Criterium,2013-04-5,Men Cat 3/4,45,59,421.81338095238,
Focus Grand Prix,2013-04-7,Men Cat 4,22,34,458.75309803922,
Arizona State Criterium Championships,2013-04-13,Men Cat 4/5 Expo,4,33,390.1192,
Arizona State Road Race Championship,2013-04-20,Men Cat 4,25,47,409.97436467531,
Bicycle Haus Criterium,2013-04-27,Men Cat 4 State,43,47,519.59644927536,
Not So Underground Crit,2014-01-12,Men cat 4  ,35,43,537.353,
Avondale Race Series,2014-01-19,Men Cat. 4 35 Minutes ,33,42,482.06538083531,
Avondale Race Series,2014-01-19,Men Cat. 3/4 40 Minutes ,26,41,420.25728659547,
UA Criterium,2014-02-1,Men Cat. 3/4 40 Minutes ,28,62,450.60820652174,
UA Road Race,2014-02-2,Men Cat. 4 60 Miles ,17,52,419.71592105263,
Avondale Race Series,2014-02-9,Men 35 Minutes  Cat. 4,33,36,497.53464705882,
Avondale Race Series,2014-02-9,Men 40 Minutes  Cat. 3/4,9,31,386.10091517857,
Sun Devil Classic,2014-02-15,Men Cat. 4/5 30 Minutes ,3,42,394.10901754386,
Sun Devil Classic,2014-02-15,Men Cat. 4 40 Minutes ,31,45,497.73319047619,
McDowell Mountain Circuit Race,2014-02-16,Men cat 4  ,3,27,355.49461564821,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 3  ,30,54,365.55061061998,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 3  ,28,52,383.17597881123,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 3  ,35,45,391.99961363636,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 3  ,26,45,371.41440798861,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 3  ,30,57,359.16580357143,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 3  ,19,57,362.13642857143,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 3  ,7,56,324.61103922495,
Colossal Cave Road Race,2014-04-12,Men cat 3  ,5,22,352.36611111111,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 3 58 Miles ,22,30,428.30173888889,
Avondale Criterium Series,2015-01-18,Men 55 Minutes - Cat. 2/3,32,41,389.88966666667,
Avondale Criterium Series,2015-01-18,Men 45 Minutes - Cat. 3/4,9,45,406.0234379451,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   3,12,20,412.84582335873,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   2-3,20,27,378.59466666667,
Sun Devil Criterium,2015-02-8,Men   Cat. 3/4,23,44,459.02930916137,
Sun Devil Criterium,2015-02-8,Men   Pro/Cat 1/2/3,32,40,370.65853125,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,35,71,372.72467619048,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,43,65,415.7330078125,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,43,63,402.30696774194,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,33,63,383.42919199615,
Avondale Criterium Series,2015-02-22,Men  - Cat. 2/3,17,29,455.2236,
Avondale Criterium Series,2015-02-22,Men  - Cat. 3/4,17,44,440.02537586934,
Colossal Cave Road Race,2015-03-1,Men 63 Miles  Cat. 3,12,24,403.11942083333,
Hungry Dog Criterium,2015-03-8,Men 40 Minutes  Cat. 3,11,17,384.50829009332,
Hungry Dog Criterium,2015-03-8,Men 70 Minutes  Pro/Cat 1/2/3,DNF,30,341.96761119795,
Hungry Dog Criterium,2015-03-8,Men 40 Minutes  Cat. 3/4,1,29,347.35136434136,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 3,29,51,388.10389983112,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 3,19,45,373.06482214119,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 3,19,45,373.06482214119,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 3,16,37,373.54666666667,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 45 M - Cat. 3,22,31,430.01448286857,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Elite  - Cat. 3/4,12,15,488.9701875,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men   Cat. 3,21,35,421.10183823529,
Avondale Criterium Series,2016-01-24,Men  - Cat. 2/3,47,52,429.00671180556,
McDowell Mtn Circuit Race,2016-02-6,Men  - Cat. 3,17,24,461.38719569035,
McDowell Mtn Circuit Race,2016-02-6,Men   Cat. 2/3,27,34,383.19258823529,
Colossal Cave Road Race,2016-02-28,Men   Cat. 3,DNF,24,491.71426970412,
Paragon Hungry Dog Criterium,2016-03-13,Men   Cat. 3,4,22,376.19821191078,
Paragon Hungry Dog Criterium,2016-03-13,Men  - Cat. 3/4,23,27,476.49845138889,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Elite  - Cat. 3,11,22,423.0896875,
ASU Poly Innovation Crit,2016-04-16,Men   Pro/Cat 1/2/3,DNF,35,441.64025,
Verrado Velo Criterium,2017-01-15,Men Masters  30+ Cat. 1/2/3,5,6,438.07197314815,
Verrado Velo Criterium,2017-01-15,Men   Cat. 3/4,23,53,585.44426190476,
Verrado Velo Criterium,2017-01-15,Men   Pro/Cat 1/2/3,DNF,39,442.13388888889,
McDowell Mtn Circuit Race,2017-02-12,Men   Cat. 2/3,DNF,37,459.78243333333,
McDowell Mtn Circuit Race,2017-02-12,Men   Cat. 2/3,DNF,37,459.78243333333,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 3,44,52,475.17295921827,
Paragon Hungry Dog Criterium,2017-03-5,Men   Cat. 3,17,20,502.66251666667,
Paragon Hungry Dog Criterium,2017-03-5,Men  - Cat. 3/4,24,31,498.63758333333,
Colossal Cave Road Race,2017-03-12,Men   Cat. 3,16,23,464.50290909091,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men   Cat. 3,18,25,481.12125,
