Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Men SM 35_4  35-99,71,71,460,
Boulder Roubaix Road Race,2012-04-7,Men 4  10-99 ,66,71,451.42857142857,
Deer Trail Road Race,2012-05-6,Men 4  10-99 ,46,49,476.3,
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 5 Senior 19-99,32,35,569.68567054348,
St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 5   ,DNF,26,621.52966961591,
The Sonic Boom Race,2012-07-7,Men 4 Master 45+,23,25,480.53228098682,
Racing For Hope,2012-08-11,Men 4  10-99,29,29,497.15976418556,
San Luis Rey Road Race,2013-04-27,Men Cat 5B Senior,40,50,572.89739080908,
San Marcos Crit,2013-07-28,Men Cat 5B Senior,45,50,597.47004072613,
Labor Day Criterium,2013-09-2,Men Cat 4/5 Senior,50,62,505.83929032258,
Labor Day Criterium,2013-09-2,Men Cat 5 Senior,11,24,488.84651984664,
Ontario Series 1-7,2014-01-12,Men Cat 5  ,34,61,507.50335283308,
Tour de Murrieta - TT,2014-03-7,Men Cat 5  ,34,36,579.95709119215,
Black Hill Circuit Race,2015-03-22,Men Cat 4/5,DNF,73,549.92835555556,
Black Hill Circuit Race,2015-03-22,Men Cat 5,11,47,433.5551811368,
Jefferson Cup Road Race,2015-03-29,Men  Cat 5,3,63,386.70930915013,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 4/5,7,62,,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 5,2,58,393.6837504787,
All American Road Race,2015-04-18,Men Cat 5,11,41,475.87085714286,
The Bunny Hop Criterium,2015-05-3,Men Cat 5,13,50,439.08936928827,
Greenbelt Park Training Race Series,2015-05-6,Men C Cat 5,15,26,505.76923076923,
Poolesville Road Race,2015-05-9,Men Cat 5,47,64,572.48132717632,
Kelly Cup,2015-05-17,Men SENIOR 5,2,23,428.29289316013,
Ride Sally Ride,2015-06-6,Men Cat 4,14,74,392.47424242424,
Greenbelt Park Training Race Series,2015-06-24,Men B Cat4/5,3,22,387.5038522865,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 3/4,14,43,385.94230272414,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 4,1,55,356.39933333333,
Somerdale Tour de Fish,2015-07-19, Men Cat 4/5,7,32,389.12469726042,
Somerdale Tour de Fish,2015-07-19, Men Cat 3/4,28,47,408.3267893455,
Greenbelt Park Training Race Series,2015-07-22,Men B Cat4/5,2,19,405.10325925926,
Page Valley Road Race,2015-08-1,Men Cat 4,8,43,391.55044444444,
Greenbelt Park Training Race Series,2015-08-12,Men B Cat4/5,1,19,402.29,
the Dawg Days of Summer,2015-08-16,Men Novice Cat 4,1,52,355.13283333333,
Greenbelt Park Training Race Series,2015-08-26,Men B Cat4/5,1,19,367.7695,
Elkridge Spring Classic,2016-04-2,Men Cat 1/2/3,10,37,311.75946428571,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Elite  Cat1/2/3,18,75,313.25688193084,
Farmersville Road Race™,2016-04-16,Men 2/3,11,37,333.54661111111,
Farmersville Road Race™,2016-04-16,Men 2/3 U19 35+Combo,20,77,341.21404912281,
Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 3/4,32,44,439.57245454545,
BLP 2209 Grand Prix         ,2016-05-1,Men Cat 3,2,23,336.21470880682,
Poolesville Road Race,2016-05-7,Men  3,7,40,382.91657142857,
Wilmington Grand Prix,2016-05-14,Men Cat 2/3,45,73,407.79798410992,
Church Creek Time Trial - #1,2016-05-21,Men  Category 3 Cat,6,10,343.97,
Ride Sally Ride,2016-06-4,Men Cat 3,4,49,332.28642857143,
Ride Sally Ride,2016-06-4,Men Cat 1/2/3,42,81,,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Cat 2/3,17,30,366.02123333333,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Cat 2/3,17,30,366.02123333333,
2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN CAT 3/4,2,25,330.96044444444,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 3/4,12,63,341.42483870968,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 3-4,14,57,334.49093842145,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 3/4,18,44,,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men 3-4,11,43,346.70035399107,
Somerdale Tour de Fish,2016-06-25,Men Pro/Cat 1/2/3,15,25,361.24877777778,
Somerdale Tour de Fish,2016-06-25,Men Cat3/4,1,19,318.0275,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 3,14,52,362.36574603175,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 1/2/3,33,68,349.82556451613,
2016 Church Creek Time Trial - #2,2016-07-16,Men  Category 3 Cat,2,11,304.12506666667,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 3,1,39,304.33698217279,
Page Valley Road Race,2016-07-30,Men Cat 3,10,32,360.55083333333,
Greenbelt Park Training Race Series,2016-08-3,Men A Cat1/2/3,10,26,330.91882051282,
Highway To Heaven Hill Climb Time Trial,2016-08-6,Men Cat 3,2,10,302.01559275397,
Greenbelt Park Training Race Series,2016-08-10,Men A Cat1/2/3,5,20,304.0517,
Ambler Criterium,2016-08-13,Men Cat 1/2/3,15,37,368.54730902778,
Greenbelt Park Training Race Series,2016-08-17,Men A Cat1/2/3,10,25,332.59491666667,
Iron Hill Twilight Criterium,2016-08-20,Men CAT 2/3,38,54,429.06912,
Iron Hill Twilight Criterium,2016-08-20,Men AMATEUR FINALS CAT 1/2/3/4,11,52,317.0008974359,
Greenbelt Park Training Race Series,2016-08-24,Men A Cat1/2/3,6,28,293.34732142857,
Pedal Away Prostate Cancer,2016-09-17,MEN UNDER 40,2,7,382.898,
Black Hill Circuit Race,2017-03-26,Men  123 Cat1/2/3,47,47,373.44533333333,
Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3,27,66,341.215,
Farmersville Road Race (TM),2017-04-8,Men 2/3 U19 & 35+,24,66,391.00968627451,
Elkridge Spring Classic,2017-04-15,Men 1/2/3,24,60,354.64284210526,
AVC Road Race,2017-04-29,Men  123 Cat1/2/3,24,57,352.81416666667,
Argyle time Trial,2017-04-30,Men Cat 123,5,8,320.91,
The Bunny Hop Criterium,2017-05-6,Men  123 Cat1/2/3,19,19,433.81605262217,
Ride Sally Ride,2017-05-7,Men Cat 1/2/3,19,76,320.55612643678,
Poolesville Road Race,2017-05-13,Men Pro/Cat 1/2/3,11,50,321.51094444444,
Wilmington Grand Prix,2017-05-20,Men Cat2/3,33,94,380.26531745042,
Greenbelt Park Training Race Series,2017-05-24,Senior A Cat1/2/3,7,26,309.73619230769,
Clear Spring Road Race,2017-05-28,Men Senior Cat 1/2/3,30,45,415.70023529412,
Greenbelt Park Training Race Series,2017-05-31,Senior A Cat1/2/3,9,15,386.13871428571,
Greenbelt Park Training Race Series,2017-06-7,Senior A Cat1/2/3,6,26,305.61266666667,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Cat 2/3,23,37,404.99703703704,
Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men Cat 1/2/3,8,33,315.40134375,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 1/2/3,7,50,279.68157228517,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 1/2/3,15,34,352.24495955882,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 1/2/3,8,45,250.1856429343,
Meritus Health Tour of Washingon County - GC,2017-06-18,Men Pro 1/2/3,7,33,306.49827575011,
Greenbelt Park Training Race Series,2017-06-28,Senior A Cat1/2/3,8,24,326.29645833333,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 1/2/3,15,40,355.52393333333,
Greenbelt Park Training Race Series,2017-07-12,Senior A Cat1/2/3,3,24,311.926875,
2017 Church Creek Time Trial - #1,2017-07-15,Men  123 Cat1/2/3,4,7,294.31,
Tour de Tyson's,2017-07-22,Men Cat 1/2/3,11,38,327.23242857143,
Tour de Millersburg - Crit,2017-08-5,Men Cat 1/2/3,27,64,338.73665625,
Tour de Millersburg - TT,2017-08-5,Men Cat 1/2/3,7,64,217.15968000463,
Tour de Millersburg - RR,2017-08-6,Men Cat 1/2/3,29,50,360.57892,
Church Creek Time Trial - #2,2017-08-19,Men Cat 1/2/3,5,9,270.63206898862,
Page Valley Road Race,2017-08-26,Men Cat 1/2/3,23,26,384.26315384615,
Lotoja Classic,2017-09-9,Men Master 60+ Open,13,45,512.7501781893,
Thompson Bucks County Classic,2017-09-10,Men Cat 2/3,15,56,395.74779545455,
River Towns Time Trial & Delaware State Championship,2017-09-16,Men Cat 1/2,2,9,258.97825,
Tour de Tysons Circuit Race,2018-03-17,Men  Category 1/2/3 Cat1/2/3,5,47,322.34161594203,
Black Hill Circuit Race,2018-03-18,Men  Category 1/2/3 Cat1/2/3,7,51,307.97929048918,
Jefferson Cup Road Race,2018-04-15,Men Cat 1/2/3,51,59,415.28890740741,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat1/2/3  Category 1/2/3,9,72,295.609375,
Tour De Gretna ,2018-04-28,Men Cat 1/2,8,31,339.14275555556,
Argyle TT,2018-04-29,Men  CATEGORY 1/2/3,3,10,259.8592,
Turkey Hill Country Classic,2018-05-5,Men Cat 1/2/3,58,77,417.37422222222,
Ride Sally Ride,2018-05-6,Men Cat 1/2/3,6,63,285.89634408602,
Greenbelt Park Training Race Series,2018-05-9,Senior A Cat1/2/3,7,34,312.87415686275,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 1/2/3,6,57,291.347,
Wilmington Grand Prix,2018-05-19,Men Cat 2-3,9,52,329.98898666667,
Greenbelt Park Training Race Series,2018-05-23,Senior A Cat1/2/3,4,37,296.55402777778,
Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 1-23,9,54,325.38367647059,
Greenbelt Park Training Race Series,2018-05-30,Senior A Cat1/2/3,2,25,300.81290277778,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 1/2/3,5,60,297.36009259259,
Greenbelt Park Training Race Series,2018-06-6,Senior A Cat1/2/3,8,35,315.18274509804,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Cat2/3,15,72,359.76896296296,
Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 1/2/3,12,58,334.51984243697,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Pro 1/2/3 Cat,27,64,353.68548563218,
2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 1/2/3,19,37,373.47701388889,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 1/2/3,6,57,242.41916071429,
2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 1/2/3,22,37,345.71170771693,
Church Creek Time Trial #1,2018-06-30,Men Cat1/2/3  Category 1/2/3,4,10,263.94226666667,
Greenbelt Park Training Race Series,2018-07-11,Senior A Cat1/2/3,3,20,299.64553333333,
Virginia Road Race Championships,2018-07-15,Men Cat 1/2/3,3,25,302.07527272727,
Tour de Millersburg,2018-08-4,Men Cat 1/2/3,4,32,311.72793406041,
Tour de Millersburg - TT,2018-08-4,Men Pro 1/2/3,4,32,234.81052083333,
Tour de Millersburg - RR,2018-08-5,Men Cat 1/2/3,6,25,332.81194675926,
Greenbelt Park Training Race Series,2018-08-8,Senior A Pro/Cat1/2/3,9,21,359.00956666667,
Church Creek Time Trial #2,2018-08-18,Men Cat1/2/3  Category 1/2/3,5,6,270.93466666667,
Greenbelt Park Training Race Series,2018-08-22,Senior A Pro/Cat1/2/3,8,30,332.40931111111,
Seagull Circuit Race,2018-08-25,Men MASTER CAT 1/2/3,2,18,315.4674502608,
Elkridge Spring Classic,2018-08-26,Men Cat 1/2/3,1,38,285.2005,
LOTOJA CLASSIC,2018-09-8,Men Master 60+ Open,15,28,563.71803963121,
Tour de Tysons,2019-03-16,Men Cat1/2/3  1/2/3,12,62,326.73376344086,
Black Hill Circuit Race,2019-03-23,Men Cat1/2/3  Category 1/2/3,27,52,379.16896825397,
2019 UMD-DVR Road Race,2019-04-6,Men Cat 1/2/3,6,44,300.39289583333,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat1/2/3  Category 1/2/3,20,66,338.08962626263,
Elkridge Spring Classic,2019-04-14,Men Men's 1/2/3,27,39,408.08614583333,
Jefferson Cup Road Race,2019-04-20,Men Cat 1/2/3,7,54,306.507875,
Tour of Page County - RR,2019-04-27,Men  123 Cat1/2/3,16,46,332.00484848485,
Tour of Page County,2019-04-28,Men Cat1/2/3  123,15,37,334.15637719673,
Tour of Page County - TT,2019-04-28,Men  123 Cat1/2/3,6,43,261.39255555556,
Tour of Page County - Crit,2019-04-28,Men  123 Cat1/2/3,34,38,404.42479602688,
Greenbelt Park Training Race Series,2019-05-1,A Race Pro/Cat1/2/3,14,30,383.14033333333,
Greenbelt Park Training Race Series,2019-05-8,A Race Pro/Cat1/2/3,1,28,306.98883333333,
Poolesville Road Race,2019-05-11,Men Senior Cat 1/2/3,25,60,418.8798,
Greenbelt Park Training Race Series,2019-05-15,A Race Pro/Cat1/2/3,24,31,434.73022222222,
Greenbelt Park Training Race Series,2019-05-22,A Race Pro/Cat1/2/3,1,28,307.496,
Kirkwood Road Race (TM),2019-05-25,Men 1-23,8,39,329.62768421053,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,37,90,337.99665789474,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,41,81,377.25013636364,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 1/2/3,30,62,391.9400952381,
Greenbelt Park Training Race Series,2019-06-12,A Race Pro/Cat1/2/3,1,23,316.8375,
Tour of Washington County - RR,2019-06-15,Men Pro 1/2/3,5,41,306.31051851852,
Tour of Washington County - TT,2019-06-16,Men Pro 1-23,10,33,299.95171875,
Tour of Washington County - Crit,2019-06-16,Men Pro 1/2/3,6,30,323.76004513889,
Tour of Washington County ,2019-06-16,Men Pro 1-23,5,30,305.44420047431,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior Open,32,51,286.61924,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,18,97,336.41574652778,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men Cat 1,40,63,379.83512666667,
Greenbelt Park Training Race Series,2019-06-26,A Race Pro/Cat1/2/3,9,24,387.34672222222,
Church Creek Time Trial #1,2019-06-29,Men Cat1/2/3  Category 1/2/3,5,9,280.26,
Greenbelt Park Training Race Series,2019-07-10,A Race Pro/Cat1/2/3,4,24,353.36575,
That Dam TT,2019-07-13,Men Cat1/2/3  123,6,11,294.62,
Seagull Circuit Race,2019-07-20,Men MASTER PRO 1/2/3,1,14,294.814,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,DNF,90,505.99536486486,
Pickle Juice Race,2021-05-23,MEN 1/2/3,29,49,405.05218393157,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,DNF,127,390.76402130275,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,30,128,331.2056538301,
Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,DNF,62,180.83333333333,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Pro/Cat 1/2/3,6,42,182.5,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,15,91,271.57894736842,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,DNF,75,350,
Church Creek Time Trial #2,2021-08-28,Men  1/2/3 Cat1/2/3,6,7,221.66666666667,
Salisbury Circuit Race,2023-07-22,Men Cat 1/2/3,DNF,34,351.28624008582,
