Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael P Murad Memorial Road Race,2010-05-1,MEN 5,37,39,614.15926398606,
10th Annual Bunny Hop Criterium,2010-05-2,Cat 5 Men,DNF,41,,
Kelly Cup,2010-05-23,Men 5   ,24,27,582.74402167979,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Cat 5 Men,42,44,624.21305753063,
Walton Park Criterium,2011-03-26,Men Cat 5   ,23,24,567.59763888889,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 5   ,43,48,581.12669430745,
The Bunny Hop 2011,2011-05-1,Cat 5 Men,39,41,567.5,
Turkey Hill Country Classic,2011-05-7,Men Category4/5   ,48,54,433.84737461232,
Bike Jam/Kelly Cup,2011-05-28,Men 5   ,30,35,556.95734733374,
Amphibious Assault Criterium,2011-06-4,Cat 5 Men,15,21,530,
Church Creek Time Trial - #1,2011-06-25,Men CAT 4   ,24,25,462.75770263461,
Reston Gran Prix,2011-06-26,Men Category 4,29,45,437.29673025368,
Giro di Coppi,2011-07-16,Men M4/5 35+  ,39,61,441.05047524285,
Shenandoah Time Trial,2011-07-30,MEN CAT 4,13,14,449.60499115619,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men CAT 4   ,25,26,487.09684366002,
Dawg Days of Summer Circuit Race,2011-08-21,Masters 35+ Men Cat 3/4,53,53,525.42266666667,
Deep Blue Time Trial #2,2011-09-4,Men CAT 4  ,16,18,474.98652688922,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4B W/Cat 3  ,62,70,432.22178654791,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,DNF,112,453.65866402589,
All American Road Race,2012-04-21,Men Cat 4  ,55,76,472.7465864868,
Deep Blue Time Trial #1,2012-05-5,Men CAT 4  ,24,24,499.22941218329,
Richmond International Raceway Criterium,2012-05-6,Men CAT3/4 Open All,39,63,411.03270128205,
Poolesville Road Race,2012-05-12,Men 4,49,65,487.03934615385,
American Pride Criterium,2012-06-9,Men Cat 4  ,26,26,538.18140189139,
American Pride Criterium,2012-06-9,Men Masters Master 40+,14,18,405.60877777778,
Church Creek TT #1,2012-06-23,Men CAT 4 SENIOR 18+,20,20,455.70417214864,
Giro Di Coppi,2012-07-14,Men Cat 4/5  35+,29,44,465.63643652174,
Shenandoah Time Trial ,2012-07-28,Men Cat 4  ,14,17,443.50592155788,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men CAT 4 SENIOR 18+,27,28,457.29582055121,
the Dawg Days of Summer,2012-08-19,Men  Masters 45+,24,28,454.8193642882,
the Dawg Days of Summer,2012-08-19,Men Cat 4  ,25,34,432.70047424229,
the Dawg Days of Summer,2012-08-19,Men  Masters 45+/55+,36,45,503.53924242424,
the Dawg Days of Summer,2012-08-19,Men Cat 3/4  ,44,61,450.13392,
Deep Blue Time Trial #2,2012-09-2,Men Category 4  ,14,15,469.92944207025,
Ernie Simpson Memorial 20K Time Trial,2012-09-9,Men Cat 4  ,11,11,446.71499488502,
Chantilly Criterium,2013-04-13,Men Cat 4,56,69,499.00388023561,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4 CAT 3-4,47,47,502.06466666667,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3/4 OVERALL,82,82,463.10796747967,
All American Road Race,2013-04-20,Men Cat 4,DNF,62,544.0972173913,
Fort Richie Criterium,2013-04-21,NOVICE MEN,29,38,533.19652222222,
The Bunny Hop Criterium,2013-05-5,Men CAT 4 NOVICE,47,59,495.42564102564,
Church Creek Time Trial,2013-06-22,Men CAT 4 SENIOR 18+,25,27,464.55923331561,
Shenandoah Time Trial,2013-07-27,Men Cat 4,17,18,450.69024978721,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Cat 4 18+,15,18,443.93740740741,
the Dawg Days of Summer,2013-08-18,Men 35+ CAT 3/4 MASTERS,36,36,509.88912037037,
Ernie Simpson Memorial 20K Time Trial,2013-09-8,Men Cat 4,7,7,404.578,
Richmond International Raceway Criterium,2014-03-22,Men Cat 4 Senior 18+,DNF,48,549.52357711599,
Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,56,81,518.98167741935,
The Melford Circuit Race,2014-04-27,Men Cat 4 Novice ,45,49,541.48819444444,
Smoketown Airport Criterium,2014-05-10,Men CAT 4  ,39,43,484.16643759715,
2014 Church Creek Time Trial - #1,2014-06-21,Men Cat 4 40K ITT  (40K ),19,22,465.02090909091,
Shenandoah Time Trial,2014-07-26,Men Novice Cat 4  ,14,21,411.794,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 40K  4,9,13,436.85833333333,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 35+ 3-4,53,56,531.451,
Deep Blue Time Trial,2014-10-4,Men NOVICE CAT 4,5,9,400,
Church Creek Time Trial - #1,2015-05-30,Men Beginner  Cat 4,10,15,424.65119047619,
Shenandoah Time Trial,2015-07-25,Men 37K I Cat 4,13,17,478.6175,
That Dam TT aka The Prettyboy Reservoir Time Trial,2015-08-23,Men  Cat 4,6,8,385.434,
Pedal Away Prostate Cancer,2015-09-19,Men 40 - 55,9,34,368.66935219548,
RIVER TOWNS TIME TRIAL & DELAWARE STATE CHAMPIONSHIP,2015-10-31,MEN CAT 4,1,5,,
Argyle Time Trial,2016-04-16,Men Senior OPEN Cat 4,8,14,424.715,
Church Creek Time Trial - #1,2016-05-21,Men  Category 4 Cat,7,12,416.605,
Shenandoah Time Trial,2016-06-25,Men  Category 4 Cat,11,15,479.04235714286,
2016 Church Creek Time Trial - #2,2016-07-16,Men  Category 4 Cat,10,18,418.705,
That Dam TT aka The Prettyboy Reservoir Time Trial,2016-07-24,Men  Category 4 Cat,13,15,483.08619047619,
River Towns Time Trial & Delaware State Championship,2016-10-15,Men Cat 4,11,14,429.89530187895,
Shenandoah Time Trial,2017-06-24,Men  Category 4 Cat,12,13,505.97188165137,
2017 Church Creek Time Trial - #1,2017-07-15,Men  Category 4 Cat,11,15,431.90842857143,
That Dam TT aka The Prettyboy Reservoir Time Trial,2017-07-23,Men  Category 4 Cat,10,10,438.01146666667,
Church Creek Time Trial - #2,2017-08-19,Men Cat 4,11,14,443.87,
River Towns Time Trial & Delaware State Championship,2017-09-16,Men Cat 4,9,11,420.4748,
Church Creek Time Trial #1,2018-06-30,Men Cat 4  Category,9,15,437.92830018797,
That Dam TT,2018-07-22,Men  Category 4 Cat,9,10,489.86737186107,
Church Creek Time Trial #2,2018-08-18,Men Cat 4  Category,9,14,459.24958255855,
Church Creek Time Trial #1,2019-06-29,Men Cat 4 Mens,12,14,470.388,
That Dam TT,2019-07-13,Men Cat 4  Category,5,6,,
Blood Sweat & Bacon Time Trial,2019-07-21,Men Cat 4,7,11,441.03993009001,
Church Creek Time Trial #2,2019-08-17,Men Cat 4 Mens,15,15,520.72872879173,
That Dam TT,2020-09-27,Men Senior Cat 4,5,5,,
That Dam TT,2021-06-26,Cat 4 Men,14,14,451.42857142857,
Church Creek Time Trial #1,2021-07-18,Men  4 Cat,6,10,400,
Church Creek Time Trial #2,2021-08-28,Men  4 Cat,7,8,420,
2022 Church Creek Time Trial #1,2022-04-30,Men  4 Cat,10,11,448,
2022 Church Creek Time Trial #2,2022-08-20,Men  4 Cat,4,9,390,
That Dam TT ,2023-06-24,Men Cat 4,6,6,433.9207390408,
2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Cat 4,4,11,376,
