Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3  ,1,19998,Douglas,Riegner,,02:25:07,154452,328.88975767725,293.15643134189,
Men 3  ,2,30837,Chad,Clemons,,02:25:07,280020,317.7,295.42915861461,
Men 3  ,3,20011,Michael,Appel,,02:25:07,307479,343.87,297.70188588734,
Men 3  ,4,37199,Jake,Buescher,,02:25:07,333296,387.3,299.97461316007,
Men 3  ,5,32762,Mark,Gori,,02:25:07,320320,361.91,302.2473404328,
Men 3  ,6,23224,Brian,Decann,,02:25:07,306510,368.77,304.52006770552,
Men 3  ,7,30474,Weston,Flickinger,,02:25:07,298929,397.23,306.79279497825,
Men 3  ,8,19993,Devin,Corboy,,02:25:07,241389,340.11371816219,309.06552225098,
Men 3  ,9,66469,Scott,Lythe,,02:25:07,,300,311.33824952371,
Men 3  ,10,1887,Tim,Collins,,02:25:07,270856,330.36,313.61097679643,
Men 3  ,11,19319,Scott,Lempka,,02:25:07,290590,353.65,315.88370406916,
Men 3  ,12,19918,Christian,Schott,,02:25:07,255619,344.25,318.15643134189,
Men 3  ,13,31258,Brent,Goetz,,02:25:07,336412,327.83427480684,320.42915861461,
Men 3  ,14,47813,Nathaniel,Veselenak,,02:25:07,312196,342.25654334589,322.70188588734,
Men 3  ,15,30098,Michael,Howard,,02:25:07,283281,328.88,324.97461316007,
Men 3  ,16,28056,Ian,Forsyth,,02:25:07,334138,376.31,327.2473404328,
Men 3  ,17,23306,Ben,Hay,,02:25:07,274129,442.2,329.52006770552,
Men 3  ,18,26122,Chase,Howard,,02:25:07,321202,356.81,331.79279497825,
Men 3  ,19,56711,Peter,Scacheri,,02:25:07,214963,355.22985252288,334.06552225098,
Men 3  ,20,19983,Benjamin,Kuhlman,,02:25:07,214706,305.13,336.33824952371,
Men 3  ,21,32723,Todd,Howman,,02:25:07,316934,342.06,352.2473404328,
Men 3  ,22,23887,William,Slutz,,02:25:07,288887,351.96,352.2473404328,
Men 3  ,23,29015,Jack,Mccann,,02:25:07,298338,319.64,352.2473404328,
Men 3  ,24,4863,Jacob,Yundt,,02:25:07,277281,330.33,352.2473404328,
Men 3  ,25,29063,Matt,Celek,,02:25:07,319220,302.58,352.2473404328,
Men 3  ,26,26120,Michael,Runco,,02:25:07,278321,276.81119749424,352.2473404328,
Men 3  ,27,31226,Joshua,Morrow,,02:25:07,218586,376.28,352.2473404328,
Men 3  ,28,41551,Tom,Senkevich,,02:25:07,272207,371.54,352.2473404328,
Men 3  ,29,30802,John,Proppe,,02:25:07,301502,326.9734077897,352.2473404328,
Men 3  ,30,31232,Daniel,Rhule,,02:25:07,111750,334.52,352.2473404328,
Men 3  ,31,30864,Logan,Leland,,02:25:07,293011,290.48,352.2473404328,
Men 3  ,32,43640,Vinnie,Depalma,,02:25:07,356094,298.55,352.2473404328,
Men 3  ,33,19902,Kyle,Kukieza,,02:25:07,308951,284.71,352.2473404328,
Men 3  ,34,7280,Corey,Knowles,,02:27:20,275435,330.05,369.29279497825,
Men 3  ,35,5921,Brian,Rohr,,02:27:20,163892,389.69,369.29279497825,
Men 3  ,36,6034,Craig,Polston,,02:28:44,233887,339.25,372.70188588734,
Men 3  ,37,23882,Billy,Campbell,,02:30:44,280328,373.39,376.11097679643,
Men 3  ,38,30778,Maxwell,Lundbeck,,02:30:44,310242,415.9,376.11097679643,
Men 3  ,39,23227,Timothy,Bouchard,,02:35:57,257910,405.83,379.52006770552,
Men 3  ,40,50879,Christopher,Smith,,02:38:21,331306,321.32,382.92915861461,
Men 3  ,41,19913,Donald,Splitstone,,02:38:21,194054,358.16,382.92915861461,
Men 3  ,42,20004,E,Hubstenberger iii,,02:41:41,73171,366.21845399043,387.47461316007,
Men 3  ,43,19989,James,Mock,,02:41:41,155461,421.44,387.47461316007,
Men 3  ,44,36680,Andrew,Anderson,,02:51:49,204122,317.88285613643,393.15643134189,
Men 3  ,45,7383,Ben,Barnhardt,,02:51:49,273302,330.21,393.15643134189,
Men 3  ,DNF,19990,Carl,Flink,,02:51:51,122479,329.14245987256,395.42915861461,
Men 4  ,1,49997,Samuel,Wright,,02:20:33,366846,406.08,379.3939182338,
Men 4  ,2,48028,Jamie,Anderson,,02:20:33,368403,458.77,381.06058490046,
Men 4  ,3,31756,Alex,Borsuk,,02:20:33,347692,390.11,382.72725156713,
Men 4  ,4,30726,John,Kavouris,,02:20:33,347508,505.41,384.3939182338,
Men 4  ,5,55101,David,Duecker,,02:20:33,366980,474.18735847222,386.06058490046,
Men 4  ,6,30956,Brent,Bachman,,02:20:33,309621,400.58,387.72725156713,
Men 4  ,7,39583,Ryan,Joyce,,02:20:33,342206,467.63,389.3939182338,
Men 4  ,8,21575,Dirk,Biemans,,02:20:33,64690,361.97,391.06058490046,
Men 4  ,9,48081,Matthew,Evans,,02:20:33,311081,456.34452892884,392.72725156713,
Men 4  ,10,32004,Daniel,Diem,,02:20:33,345888,446.60386670423,394.3939182338,
Men 4  ,11,49006,Ryan,Uber,,02:20:33,356820,483.38,396.06058490046,
Men 4  ,12,37749,Jonathan,Bocina,,02:20:33,356593,372.42,397.72725156713,
Men 4  ,13,26125,Caleb,Smith,,02:20:33,312772,379.97,399.3939182338,
Men 4  ,14,2513,Adam,Trost,,02:20:33,272987,363.64,401.06058490046,
Men 4  ,15,30953,Peter,Gray,,02:20:33,263406,394.54398537621,402.72725156713,
Men 4  ,16,49003,Daniel,Pascuzzi,,02:20:33,356948,564.06,404.3939182338,
Men 4  ,17,48037,Ivan,Mwiruki,,02:20:33,368775,430.11,406.06058490046,
Men 4  ,18,32387,Zachary,Lewis,,02:20:33,345876,388.45,407.72725156713,
Men 4  ,19,52981,Adam,Downs,,02:20:33,306825,468.59,409.3939182338,
Men 4  ,20,34723,Matt,Narel,,02:20:33,325950,391.68434686402,411.06058490046,
Men 4  ,21,49008,Birk,Mcgilvrey,,02:20:33,23470,412.94,416.8939182338,
Men 4  ,22,30857,Michael,Chifala,,02:20:33,311146,460.58,416.8939182338,
Men 4  ,23,51307,John,Scaduto,,02:20:33,354638,447.03656100223,416.8939182338,
Men 4  ,24,55761,Chris,Huck,,02:20:33,165499,434.62051693764,416.8939182338,
Men 4  ,25,34814,Daniel,Lausin,,02:20:33,345004,428.80444534806,416.8939182338,
Men 4  ,26,32934,Erik,Rauterkus,,02:20:33,349960,423.81258588311,416.8939182338,
Men 4  ,27,32774,Ian,Broadhead,,02:21:46,346976,428.84,422.72725156713,
Men 4  ,28,35166,Chas,Mcfarland,,02:22:42,286566,379.79,425.22725156713,
Men 4  ,29,30792,Doug,Carraway,,02:22:42,287612,444.1,425.22725156713,
Men 4  ,30,34784,Matthew,Bockbrader,,02:23:37,261597,397.35,427.72725156713,
Men 4  ,31,30810,Kristian,Graham,,02:24:11,231846,487.72,432.72725156713,
Men 4  ,32,32779,Benjamin,Bachman,,02:24:12,278540,458.50447435897,432.72725156713,
Men 4  ,33,55108,Fritz,Hoffmann,,02:24:12,281977,395.77041232081,432.72725156713,
Men 4  ,34,55109,Dave,Bartels,,02:24:12,303715,400.40235238482,432.72725156713,
Men 4  ,35,55760,Christian,Staneluis,,02:24:12,181786,396.6105370713,432.72725156713,
Men 4  ,36,17021,Patrick,Green,,02:24:45,305601,387.61,437.72725156713,
Men 4  ,37,30050,Jonathan,Geair,,02:25:15,183179,502.23,439.3939182338,
Men 4  ,38,55031,Todd,Hauber,,02:26:07,377080,412.37,441.06058490046,
Men 4  ,39,57836,Dylan,Hayda,,02:27:13,369648,407.05956136574,442.72725156713,
Men 4  ,40,48065,Robert,Brnilovich,,02:27:34,281967,374.07915165559,445.22725156713,
Men 4  ,41,30059,Jeff,Gernert,Dynamic Physical Therapy Cycling Team powered by Pathfinder,02:27:34,328690,408.77,445.22725156713,
Men 4  ,42,66459,Christopher,Nicula,,02:27:37,254842,400,447.72725156713,
Men 4  ,43,32778,Michael,Adams,,02:29:37,115151,375.52,449.3939182338,
Men 4  ,44,6120,Thomas,Weichmann,TBS Racing p/b Plan2Peak,05:30:02,267062,372.83,453.56058490046,
Men 4  ,45,17099,David,Morris,,05:30:02,259069,422.03087899421,453.56058490046,
Men 4  ,46,30060,Mike,Janeiro,,05:30:02,331910,457.93,453.56058490046,
Men 4  ,47,32683,Gerald,Audet,,02:30:13,341838,469.51,453.56058490046,
Men 4  ,48,55110,Marshall,Baird,,02:54:38,309919,446.27260727995,458.56058490046,
Men 4  ,49,30789,Jim,Rauck,,02:39:25,273978,350.07197228412,458.56058490046,
Men 4  ,50,26132,Edward,Doughty,,02:41:12,69765,481.28,461.8939182338,
Men 4  ,51,30029,Peter,Grewar,,02:41:12,339650,453.79526470588,461.8939182338,
Men 4  ,52,31215,Jared,Preston,,02:41:16,319528,431.97648888889,464.3939182338,
Men 4  ,53,32039,Mark,Farmer,,02:44:09,208828,400,466.06058490046,
Men 4  ,54,20038,Aaron,Bovalino,,02:45:26,303771,538.33,467.72725156713,
Men 4  ,55,56700,Tad,Hughes,,02:47:18,268596,414.07174532709,470.22725156713,
Men 4  ,56,30821,Ryan,Fogle,,02:47:18,281698,459.58,470.22725156713,
Men 4  ,57,32715,Derek,Silkwood,,02:47:45,339546,431.80013689332,472.72725156713,
Men 4  ,58,23842,Bryan,Bonn,,02:48:05,163567,422.2,474.3939182338,
Men 4  ,59,39825,David,Stryffeler,,02:49:20,265160,440.69,476.06058490046,
Men 4  ,60,34725,Jason,Yoakum,,02:58:38,329000,391.69077125062,477.72725156713,
Men 4  ,61,66468,Joshua,Bachman,,03:13:07,278538,400,485.22725156713,
Men 4  ,DNF,32773,Emilio,Poggio,,03:13:09,326258,419.55,481.06058490046,
Men 4  ,DNF,23906,Shawn,Geiger,,03:13:09,301290,460.72,481.06058490046,
Men 4  ,DNF,30843,Michael,Minard,,03:13:09,311694,339.33103480051,481.06058490046,
Men 4  ,DNF,19916,Michael,Vanderberg,,03:13:09,36397,439.89,481.06058490046,
Men 4  ,DNF,32771,Craig,Hannibal,,03:13:09,236062,450.72,481.06058490046,
Men 4  ,DNF,30884,William,Neidinger,,03:13:09,331826,384.2,481.06058490046,
Men 4  ,DNF,66460,Jason,Indorf,,03:13:09,292338,400,481.06058490046,
Men 5  ,1,66445,Vincent,Francis,Team Athens/Madcow Ramble,01:12:35,384356,500,412.1908103022,
Men 5  ,2,50047,Peter,Steyaert,Bicycle Outfitters Racing Team,01:12:35,87954,465.37,416.58126978709,
Men 5  ,3,66447,Ken,Hagan,SnakeBite Racing (SBR),01:12:35,383809,500,420.97172927198,
Men 5  ,4,57548,Craig,Burbules,Toms Pro Bike/Ingram Micro,01:12:35,351606,404.03,425.36218875687,
Men 5  ,5,63571,Tommy,Graul,0,01:12:35,382208,489.42109518424,429.75264824176,
Men 5  ,6,49025,Dane,Schubert,0,01:12:35,375751,446.97,434.14310772665,
Men 5  ,7,66449,Joshua,Sayre,0,01:12:35,383242,500,438.53356721154,
Men 5  ,8,57840,Nathan,Cebula,0,01:12:35,380024,515.10938347222,442.92402669643,
Men 5  ,9,51294,Paul,Etheridge,0,01:12:35,375459,400.38397488529,447.31448618132,
Men 5  ,10,66450,Michael,Seiser,Shade River Farm,01:12:35,384155,500,451.70494566621,
Men 5  ,11,66452,Garrick,Joseph,WAS Labs Cycling,01:12:35,312712,500,456.0954051511,
Men 5  ,12,66451,Eric,Gibb,Snakebite Racing,01:13:19,242611,500,460.48586463599,
Men 5  ,13,56703,Zachary,Chappell,Snakebite Racing,01:13:19,358069,489.5,464.87632412088,
Men 5  ,14,55103,Mark,Chapman,Ohio Indoor Cycling/Summitfreewheelers,01:14:24,198311,505.35758632479,469.26678360577,
Men 5  ,15,55105,Brian,Gealy,Waslab,01:14:41,368326,498.36149165509,473.65724309066,
Men 5  ,16,4904,0,0,0,01:14:43,,445.13467053774,478.04770257555,
Men 5  ,17,52987,Ian,Hilt,0,01:14:57,317956,561.76,482.43816206044,
Men 5  ,18,48998,Jimmy,Feudale,East End Cycling,01:15:11,219417,423.9,486.82862154533,
Men 5  ,19,55707,Brian,Luther,0,01:15:17,356863,495.21575707167,491.21908103022,
Men 5  ,20,34786,Kelley,Clem,Team SixOneFour,01:15:26,260203,500,495.60954051511,
Men 5  ,21,32686,Clifton,Kimbrough,0,01:15:38,345434,456.5430628135,515.36660819711,
Men 5  ,22,66455,Matthew,Libbey,0,01:15:38,383846,500,515.36660819711,
Men 5  ,23,34800,Michael,Feichter,Ohio Cycleworks Summit Freewheelers,01:15:38,230834,461.70127777778,515.36660819711,
Men 5  ,24,34779,Stephen,Flora,Frankford bike,01:15:38,279027,477.20143518519,515.36660819711,
Men 5  ,25,66456,Joshua,Hoblet,0,01:15:38,105599,500,515.36660819711,
Men 5  ,26,35180,William,Russell,Frankford Cycle,01:15:38,264330,571.99437179487,515.36660819711,
Men 5  ,27,21413,Doug,Dayhoff,0,01:15:38,265124,516.31,515.36660819711,
Men 5  ,28,66465,Luke,Manning,none,01:15:38,403771,500,515.36660819711,
Men 5  ,29,31243,Daniel,Antoon,Team Jeni's,01:15:56,336262,500,535.12367587912,
Men 5  ,30,66448,Claude,Lawrence,0,02:00:59,,500,543.9045948489,
Men 5  ,31,66466,Mike,Romanchek,Snakebite Racing,01:17:01,,500,543.9045948489,
Men 5  ,32,23340,Ross,Silvis,0,01:17:02,308449,500,543.9045948489,
Men 5  ,33,55106,Anthony,Jones,Ohio Cycle Works / Summit Freewheelers,01:17:26,301893,494.00281410256,552.68551381868,
Men 5  ,34,33192,Matthew,Andring,0,01:17:50,350464,530.43,557.07597330357,
Men 5  ,35,57138,Len,Pagon,Peaks Coaching Group,01:18:33,341968,426.05819782913,561.46643278846,
Men 5  ,36,30924,David,Messina,Merrill Lynch Cycling,01:18:50,332870,540.67,565.85689227335,
Men 5  ,37,60394,Mark,Durno,Snakebite Racing,01:21:56,380466,512.90631101852,570.24735175824,
Men 5  ,38,34799,Brian,Zupancic,Ohio Cycleworks/Summit Freewheelers,01:22:46,355414,500,574.63781124313,
Men 5  ,39,66454,Christopher,Tress,Rev-A-Shelf,01:23:23,321484,500,579.02827072802,
Men 5  ,40,48076,William,Barker,Merrill Lynch Cycling,01:37:40,362280,560.19757881997,583.41873021291,
Men 5  ,41,66467,David,Whitaker,travelingeagle,01:39:02,,500,587.8091896978,
Men Junior 15-16 ,1,19903,Ian,Baun,UPMC Cycling Performance,01:13:52,295295,341.33,349.74,
Men Junior 15-16 ,2,32714,Willem,Deboer,Team Citius,01:13:55,343238,405.55,387.62509438814,
Men Junior 15-16 ,3,19904,Tyler,Mower,Young Medalists / Team Rothrock,01:16:03,299802,418.92,425.51018877628,
Men Junior 15-16 ,4,32699,Ryan,Munko,Young Medalists,01:18:41,352196,463.39528316442,463.39528316442,
Men Junior 15-16 ,5,31683,Liam,Panero,Rock Creek Velo,01:22:21,345906,477.57,501.28037755256,
Men Junior 15-16 ,6,32763,John,Sternen,Team Spin,01:22:22,344680,501.99373110038,539.1654719407,
Men Junior 15-16 ,7,62115,Caleb,Barris,Team Citius,01:31:44,374500,497.721,577.05056632884,
Men Master 40+ ,1,49001,Michael,Lavengood,ChamRakh Cycling,02:21:23,366916,285.52,237.89766406672,
Men Master 40+ ,2,1373,Ted,Michaels,Evolution Cycling Club p/b Long & Foster,02:23:09,206649,242.49,248.0887855152,
Men Master 40+ ,3,60403,Dave,Garrett,pista elite,02:23:51,51581,272.98933512651,258.27990696368,
Men Master 40+ ,4,57195,Brent,Evans,Team Spin,02:23:51,11037,317.13058567295,268.47102841216,
Men Master 40+ ,5,26101,Craig,Cozza,UPMC Cycling Performance/Pro Bikes,02:23:51,309720,281.12947922662,278.66214986064,
Men Master 40+ ,6,26103,Frankie,Ross,Sette Nove,02:23:51,30633,281.14,288.85327130912,
Men Master 40+ ,7,32796,Nate,Loman,Team Lake Effect/Hammer Nutrition,02:23:51,236165,369.39095998297,299.0443927576,
Men Master 40+ ,8,40390,Bob,Nedley,Pittsburgh Triathlon Club/Team Aquaphor,02:24:28,362364,444.08,309.23551420608,
Men Master 40+ ,9,55117,John,Ehrlinger,0,02:25:26,209482,367.82280548071,319.42663565456,
Men Master 40+ ,10,23270,Chris,Riccardi,Lake Effect Racing,02:25:46,115805,380.32161060007,329.61775710304,
Men Master 40+ ,11,32731,Jeffrey,Koontz,UPMC Cycling Performance,02:25:48,95107,297.58801682298,339.80887855152,
Men Master 40+ ,12,66461,Eric,Hodos,UPMC Cycling Performance,02:30:55,217362,350,350,
Men Master 40+ ,13,18146,Mitch,Ferro,Evolution Cycling Club p/b Long & Foster,02:30:55,178804,353.15,360.19112144848,
Men Master 40+ ,14,35075,Sebastian,Byers,ABRT,02:34:11,263422,344.37,370.38224289696,
Men Master 40+ ,15,18389,Derron,Dart,Evolution Cycling Club p/b Long & Foster,02:34:12,51251,299.28,380.57336434544,
Men Master 40+ ,16,32756,Ted,Pablo,Ride On Wooster,02:34:12,130921,383.39925785706,400.9556072424,
Men Master 40+ ,17,25652,Aaron,Campbell,Spin Bike Club,02:34:12,146085,350,400.9556072424,
Men Master 40+ ,18,48087,Tom,Humphrey,0,02:34:12,17120,345.43208141154,400.9556072424,
Men Master 40+ ,19,23275,David,Thornton,Team Competitive Gear,02:42:29,239723,403.33,421.33785013936,
Men Master 40+ ,20,23276,Jeff,Grzybowski,Cleveland Clinic rgf,02:42:53,51518,369.20602465926,436.62453231208,
Men Master 40+ ,21,19970,Fritz,Kessler,Breakaway Velo,02:42:55,275735,413.56,436.62453231208,
Men Master 40+ ,22,7129,Jeff,Moore,Tri-State Velo,02:59:14,24921,379.7276318721,451.9112144848,
Men Master 40+ ,DNF,49758,John,Crawford,Pro Bikes,02:59:17,194058,327.99,462.10233593328,
Men Master 50+ ,1,19961,Gunnar,Shogren,Team Pathfinder of WV,02:21:23,32526,273.43,294.71999001288,
Men Master 50+ ,2,32755,Jeff,Kompa,Spin,02:23:51,282965,346.62740425997,304.98124126127,
Men Master 50+ ,3,32706,Jim,Yankush,0,02:25:42,72219,320.81,315.24249250966,
Men Master 50+ ,4,15087,Skip,Rogers,UPMC / Probikes,02:25:42,80874,372.75079578549,325.50374375805,
Men Master 50+ ,5,30756,Paul,Rouse,Merrill Lynch Cycling,02:25:42,200047,376.81,335.76499500644,
Men Master 50+ ,6,38742,John,Fiumara,0,02:25:42,50524,349.35264621655,346.02624625483,
Men Master 50+ ,7,19886,William,Ehler,UPMC Cycling Performance,02:26:03,168527,403.66,356.28749750322,
Men Master 50+ ,8,1047,David,Linden,Merrill Lynch Cycling,02:29:34,190519,342.71,366.54874875161,
Men Master 50+ ,9,26102,Raymond,Russell,ACA Sette Nove,02:30:57,169825,346.1,376.81,
Men Master 50+ ,10,34823,Richard,Wiley,Ride On,02:34:00,227669,665.47291846729,387.07125124839,
Men Master 50+ ,11,40389,Kevin,Thomas,0,02:34:05,381545,450,397.33250249678,
Men Master 50+ ,12,30860,Janusz,Kossek,Merrill Lynch Cycling,02:40:09,320692,508.06,407.59375374517,
Men Master 50+ ,13,21177,David,Benner,Team Dayton,02:40:11,305530,508.12,417.85500499356,
Men Master 50+ ,14,32053,Richard,Toler,Merrill Lynch Cycling,02:42:53,66088,326.23,428.11625624195,
Men Master 50+ ,15,26104,Michael,Ellis,UPMC Cycling Performance,02:42:53,162782,430.87,438.37750749034,
Men Master 50+ ,16,15088,Chris,Mcelhinny,MVC,02:44:50,200639,429.08303494259,448.63875873873,
Men Master 50+ ,17,38745,Ray,Middleman,CTS,02:55:24,285410,486.34,458.90000998712,
Men P/1/2  ,1,22870,Kirk,Albers,Panther pb Competitive Cyclist,03:20:43,1283,230.45717932649,186.65920080917,
Men P/1/2  ,2,19982,Edward,Grystar,Freddie Fu Cycling Team,03:20:46,244283,214.74,189.81729517829,
Men P/1/2  ,3,32434,Kevin,Henschel,0,03:20:50,308035,310.3,192.97538954741,
Men P/1/2  ,4,30279,Travis,Livermon,Team Mountain Khakis/SmartStop,03:20:53,161583,185.33,196.13348391653,
Men P/1/2  ,5,27087,James,Bird,ISCorp,03:20:53,239434,213.6,199.29157828565,
Men P/1/2  ,6,117585,Ryan,Aitcheson,0,03:20:53,467841,201.07,202.44967265477,
Men P/1/2  ,7,2162,Paul,Martin,Panther p/b Competitive Cyclist,03:20:53,207549,210.07,205.60776702389,
Men P/1/2  ,8,3059,John,Tomlinson,0,03:20:53,46672,263,208.76586139301,
Men P/1/2  ,9,22534,Jonathan,Card,TEAM CARD,03:20:53,6078,196.35705995665,211.92395576213,
Men P/1/2  ,10,32718,David,Chernosky,0,03:20:53,49665,249.17836512136,215.08205013125,
Men P/1/2  ,11,32397,Jonathan,Atwell,United HealthCare of Georgia p/b 706 Project,03:20:53,212166,163.95,218.24014450037,
Men P/1/2  ,12,20005,Steven,Kurpiewski,TEAM GPOA,03:20:53,265551,263.42,221.39823886948,
Men P/1/2  ,13,5808,Stephen,Cummings,0,03:20:53,201402,229.45,224.5563332386,
Men P/1/2  ,14,23286,Andrew,Clarke,Panther pb Competitive Cyclist,03:20:53,212538,247.94022105644,227.71442760772,
Men P/1/2  ,15,1369,Chris,Wood,DRT Racing,03:20:53,311109,256.78,230.87252197684,
Men P/1/2  ,16,23762,Patrick,Raines,Team Mountain Khakis/SmartStop,03:20:53,43378,224.02,234.03061634596,
Men P/1/2  ,17,24639,Christopher,Monteleone,Team Mountain Khakis/SmartStop,03:20:53,180410,248.2,237.18871071508,
Men P/1/2  ,18,3881,James,Thompson,MVP Health Care Cycling,03:20:53,297130,340.95,240.3468050842,
Men P/1/2  ,19,30281,Andrew,Scarano,United Healthcare of GA p/b The 706 Project,03:20:53,178109,247.60528801748,243.50489945332,
Men P/1/2  ,20,1370,David,Steiner,0,03:20:53,209770,310.57,246.66299382244,
Men P/1/2  ,21,23296,Brian,Batke,Carbon Racing,03:20:53,99527,257.47,265.61156003716,
Men P/1/2  ,22,15081,John,Heffner,Iron City Bikes,03:20:53,261703,275.67,265.61156003716,
Men P/1/2  ,23,6061,Brian,Sacawa,Integrated Sports Medicine p/b Pyramid Training Sy,03:20:53,218882,273.28,265.61156003716,
Men P/1/2  ,24,9908,?,David,Carbon Racing,03:20:53,179664,259.0330009224,265.61156003716,
Men P/1/2  ,25,6666,Kip,Spaude,ISCorp,03:20:53,199775,238.98,265.61156003716,
Men P/1/2  ,26,26721,Daniel,Quinlan,Carbon Racing,03:20:53,214530,226.26,265.61156003716,
Men P/1/2  ,27,18405,Rob,Thompson,Team Spin,03:20:53,311256,226.31624028287,265.61156003716,
Men P/1/2  ,28,6047,Jason,Halloran,0,03:20:53,170377,292.53338682912,265.61156003716,
Men P/1/2  ,29,30889,Matt,Bole,Merrill Lynch Cycling,03:20:53,669,268,265.61156003716,
Men P/1/2  ,30,2796,Aaron,Cruikshank,Carbon Racing,03:20:53,258844,223.28,265.61156003716,
Men P/1/2  ,31,24421,David,Goodman,United Health Care Ga,03:20:53,229367,208.16,265.61156003716,
Men P/1/2  ,32,4875,Brenden,Siekman,Army Cycling,03:25:41,289102,285.05,289.29726780555,
Men P/1/2  ,33,22670,Joseph,Holmes,0,03:25:41,194192,273.69,289.29726780555,
Men P/1/2  ,34,8479,Stephen,Schott,Top Gear Bicycle Shop w/ Fit Squered,03:25:43,247323,320.42128684477,289.29726780555,
Men P/1/2  ,35,30753,Anthony,Viton,BSM Cycling,03:25:44,288957,313.43,289.29726780555,
Men P/1/2  ,36,56712,Erik,Lesco,Team Spin,03:26:13,207847,280.22,297.19250372835,
Men P/1/2  ,37,23294,Ray,Huang,Team Spin/ R.R. Donnelley,03:30:55,16965,279.99,301.92964528203,
Men P/1/2  ,38,30276,Oneil,Samuels,Team United Healthcare Georgia/The 706 P,03:20:53,347228,260.18,301.92964528203,
Men P/1/2  ,39,44458,Stephan,Hirsch,United Healthcare of Georgia p/b The 706 Project,03:31:49,337040,168.7,306.66678683571,
Men P/1/2  ,40,31237,Jared,Bonecutter,0,03:36:11,230499,308.29197637486,309.82488120483,
Men P/1/2  ,41,15077,Paul,Carlson,Top Gear Bicycle Shop,03:37:13,277695,275.69,312.98297557395,
Men P/1/2  ,42,60081,Ruud,Cremers,Team Type 1,03:46:25,378871,244.56062557582,320.87821149674,
Men P/1/2  ,DNF,31003,Cameron,Jackson,carbon racing,,243794,273.56,319.29916431218,
Men P/1/2  ,DNF,30893,Andy,Prickett,Merrill Lynch Cycling,,266105,282.9,319.29916431218,
Men P/1/2  ,DNF,23679,Matt,Brooks,team Type 1,,249788,233.31,319.29916431218,
Women 4-Mar  ,1,55762,Lorena,Brown,Snakebite Racing Women,01:24:40,139053,455.654621844,427.805,
Women 4-Mar  ,2,32794,Kennedy,Adams,WAS Labs Cycling,01:24:40,310691,577.35,434.58250436587,
Women 4-Mar  ,3,48015,Meredith,Gabriel,Team SixOneFour,01:24:40,374540,479.17,441.36000873174,
Women 4-Mar  ,4,35197,Erin,Clemons,Bishop's Bicycles,01:24:40,359857,513.99,448.13751309761,
Women 4-Mar  ,5,48845,Lauren,Kraft,Team SixOneFour,01:24:40,365568,516.74,454.91501746348,
Women 4-Mar  ,6,32726,Sherri,Cozza,Pro Bikes,01:24:40,321488,491.16265089113,461.69252182934,
Women 4-Mar  ,7,66463,Marie,Rote,Team ER,01:24:40,382288,550,468.47002619521,
Women 4-Mar  ,8,23319,Lauren,Senkevich,Hollyloft/Alfies,01:24:40,296608,515.99066666667,475.24753056108,
Women 4-Mar  ,9,30034,Kamden,Hoffmann,DPS Penn,01:24:40,344870,590.35,482.02503492695,
Women 4-Mar  ,10,66470,Victoria,Steen,0,01:24:40,298672,550,488.80253929282,
Women 4-Mar  ,11,23315,Heather,Eaglen,TEAM COMPETITIVE GEAR,01:24:40,261845,453.04984609586,495.58004365869,
Women 4-Mar  ,12,1230,Jane,Geisse,spin/RRDonnally,01:24:40,261161,474.75,502.35754802456,
Women 4-Mar  ,13,48856,Carolyn,Mccann,Pro Form Bike Shop,01:24:40,368952,549.61,509.13505239043,
Women 4-Mar  ,14,40976,Christina,Gross,Team Competitive Gear,01:24:40,365762,480.96019052127,515.91255675629,
Women 4-Mar  ,15,23317,Kellie,Strang,Cleveland Clinic  RGF p/b felt,01:24:40,303754,435.54772244214,522.69006112216,
Women 4-Mar  ,16,27331,Traci,Cummings,TBS Racing p/b Plan2Peak,01:24:40,198115,550,546.4113264027,
Women 4-Mar  ,17,56489,Kristen,Arnold,Team SixOneFour,01:24:40,375540,515.91255675629,546.4113264027,
Women 4-Mar  ,18,32784,Tiffany,Kert,Team Lake Effect,01:24:40,314024,501.62716805556,546.4113264027,
Women 4-Mar  ,19,33020,Rebecca,Erb,TBS Racing p/b Plan2Peak,01:24:40,241933,560.38222581422,546.4113264027,
Women 4-Mar  ,20,32728,Patricia,Betcher,TBS Racing p/b Plan2Peak,01:24:40,328160,582.32,546.4113264027,
Women 4-Mar  ,21,30829,Ellie,Burke,Team Kenda presented  by Geargrinder,01:24:40,342636,506.29303734401,546.4113264027,
Women 4-Mar  ,22,22297,Rachel,Weaver,Steel City Endurance,01:28:21,271851,459.4107740913,583.68760041498,
Women 4-Mar  ,23,32785,Pamela,Semanik,Snakebite Racing,01:28:22,255011,550,583.68760041498,
Women 4-Mar  ,24,32781,Gwennyth,Davis,Lake Effect Cycling Team,01:28:23,245157,461.46231603791,583.68760041498,
Women 4-Mar  ,25,32783,Kelly,Baker,Snakebite Racing Women,01:28:25,333290,476.32697327473,583.68760041498,
Women 4-Mar  ,26,32792,Angela,Ridgel,Snakebite Racing Women,01:28:27,231289,519.38865625,583.68760041498,
Women 4-Mar  ,27,30824,Teresa,Patrick,Team Six One Four,01:32:01,328848,550,604.02011351259,
Women P/1/2/3  ,1,8897,Christine,Schryver,Full Moon Vista/GVCC,02:34:38,31818,336.46,318.86530939166,
