Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-16,1,12316,Andy,Su,Hutch's/ClearOne/Bend Dental,1:32:39,,,,
Junior 15-16,2,111216,Cameron,Cerrick,Bend Endurance Academy,1:39:57,,,,
Junior 15-16,3,11292,Jack,Rising,Team Oregon presented by Laurelwood Brewing,1:45:04,,,,
Junior 15-16,4,14522,Colin,Dunlap,Bend Endurance Academy,1:49:09,,,,
Junior 15-16,DNF,11295,Trevor,Schauer,Specialized River City Bicycles,,,,,
Junior 17-18,1,11446,Andrew,Bennett,Team Specialized Racing,1:32:17,,,,
Junior 17-18,2,10761,Kolben,Preble,Hammer Velo,1:39:46,,,,
Junior 17-18,3,11294,Zach,Bowden,Fred Meyer/Lakeside Cycling Team,1:39:47,,,,
Junior 17-18,4,14521,Jack,Mahler,1 Error,1:48:18,,,,
Junior Women 17-18,1,52730,Tilly,Field,Team High School,2:16:13,,,,
Masters Men 30-39,1,12264,Scott,Gray,Cyclesoles/Sagebrush Cycles,2:33:15,,,,
Masters Men 30-39,2,11969,Derek,Stallings,BendBroadband/WebCyclery.com,2:33:15,,,,
Masters Men 30-39,3,11458,Seth,Patla,River City Bicycles,2:33:19,,,,
Masters Men 30-39,4,11452,Carl,Hoefer,Cyclesoles/Sagebrush Cycles,2:42:46,,,,
Masters Men 30-39,5,10624,Cort,Buchholz,Cyclesoles/Sagebrush Cycles,2:47:04,,,,
Masters Men 30-39,6,11972,Tim,Jones,WebCyclery.com,2:49:52,,,,
Masters Men 30-39,7,11248,Mitch,Denham,NoMad Sports Club,2:51:06,,,,
Masters Men 30-39,8,11328,Chad,Smeltzer,Team Bike Tires Direct,2:51:06,,,,
Masters Men 30-39,9,12546,Brian,Marcroft,,2:57:00,,,,
Masters Men 30-39,10,10777,Matthew,Rider,Team Bike Tires Direct,2:29:40,,,,
Masters Men 30-39,DNF,13415,Christopher,Bosch,1 Error,,,,,
Masters Men 40-49,1,10683,Matthew,Slater,Echelon Gran Fondo/ZteaM,1:59:31,,,,
Masters Men 40-49,2,11624,Karsten,Hagen,Echelon Gran Fondo/ZteaM,1:59:35,,,,
Masters Men 40-49,3,10657,Paul,Bourcier,Hutch's-Eugene,1:59:35,,,,
Masters Men 40-49,4,14503,Douglas,Reid,Veloce Racing,1:59:40,,,,
Masters Men 40-49,5,11327,Tim,Butler,Specialized River City Bicycles,1:59:46,,,,
Masters Men 40-49,6,13955,John,Mitchem,Guinness Cycling Team,2:03:24,,,,
Masters Men 40-49,7,11451,Steve,Schwaeber,Veloce Racing,2:03:25,,,,
Masters Men 40-49,8,11662,Michael,Benno,Veloce Racing,2:03:28,,,,
Masters Men 40-49,9,25400,Michael,Walsh,Echelon Gran Fondo/ZteaM,2:03:29,,,,
Masters Men 40-49,10,10694,Scott,Browning,Echelon Gran Fondo/ZteaM,2:03:31,,,,
Masters Men 40-49,11,11329,Sal,Collura,SLOCUM Rebound Racing,2:04:25,,,,
Masters Men 40-49,12,25802,Dave,Campbell,Hutch's-Eugene,2:06:27,,,,
Masters Men 40-49,13,11334,Ron,Babcock,Portland Velo,2:08:53,,,,
Masters Men 40-49,14,11216,Wessel,Robin,Team Oregon presented by Laurelwood Brewing,2:08:54,,,,
Masters Men 40-49,15,23922,William,Henterly,RGF/Felt,2:08:54,,,,
Masters Men 40-49,16,11787,Daniel,Quirk,Veloce Racing,2:08:56,,,,
Masters Men 40-49,17,11607,David,Hart,Half Fast Velo,2:09:03,,,,
Masters Men 40-49,18,11319,Tom,Hill,NoMad Sports Club,2:09:11,,,,
Masters Men 40-49,19,10793,Robert,Dobrey,Mountain View Cycles,2:10:02,,,,
Masters Men 40-49,20,10603,Mitch,Lee,Portland Velo,2:10:18,,,,
Masters Men 40-49,21,10693,Roger,Joys,United Finance,2:10:28,,,,
Masters Men 40-49,22,111217,Joe,Zavner,Unz,2:10:29,,,,
Masters Men 40-49,23,14616,Steven,Sprinkle,,2:10:49,,,,
Masters Men 40-49,24,11317,Tony,Dirks,Mountain View Cycles,2:11:17,,,,
Masters Men 40-49,25,11655,Thomas,Morgan,bicycleattorney.com,2:11:17,,,,
Masters Men 40-49,26,100362,David,Miller,Team Rose City,2:17:30,,,,
Masters Men 40-49,27,10669,David,Root,Therapeutic Associates Cycling/GENR8,2:17:30,,,,
Masters Men 40-49,28,14281,Jonathan,Nelson,,2:17:35,,,,
Masters Men 40-49,29,9923,Paul,Duncan,Pine State Biscuits,2:20:02,,,,
Masters Men 40-49,30,11398,Kevin,Billingsley,ZteaM,2:23:11,,,,
Masters Men 40-49,31,25805,Chris,Newman,,2:25:09,,,,
Masters Men 40-49,32,11340,Tim,Schauer,Specialized River City Bicycles,2:25:30,,,,
Masters Men 40-49,33,11336,Robert,Vigeant,Team Oregon presented by Laurelwood Brewing,2:25:35,,,,
Masters Men 40-49,34,11415,Vilim,Fundak,,2:28:53,,,,
Masters Men 40-49,35,35726,David,Mackintosh,Breakway Promotion/MCMC,2:30:01,,,,
Masters Men 40-49,36,24109,Rob,Crocker,Portland Mercury Racing,2:31:22,,,,
Masters Men 40-49,37,21890,Ian,Kennedy,Guinness Cycling Team,2:34:19,,,,
Masters Men 40-49,38,11672,Chuck,Woosley,United Finance,2:38:38,,,,
Masters Men 40-49,39,111218,Clint,Bogard,,2:50:46,,,,
Masters Men 40-49,DNF,24098,Rick,Zimmerman,Old Town Bicycles,,,,,
Masters Men 50-59,1,10685,Ivan,Meadors,United Finance,2:06:19,,,,
Masters Men 50-59,2,10696,Doug,Perrin,Hutch's/ClearOne/Bend Dental,2:06:23,,,,
Masters Men 50-59,3,12261,Michael,Rosenberg,Hutch's-Eugene,2:06:57,,,,
Masters Men 50-59,4,11348,Kerry,Farrell,Wheelsport,2:07:25,,,,
Masters Men 50-59,5,1777,David,Gordon,Olympia Orthopaedic Associates,2:07:26,,,,
Masters Men 50-59,6,38506,Bruce,Hodgkins,Excel Sports,2:07:26,,,,
Masters Men 50-59,7,10687,Doug,Smith,BendBroadband/WebCyclery.com,2:07:27,,,,
Masters Men 50-59,8,11322,David,Zimbelman,Salmon Cyclery,2:07:28,,,,
Masters Men 50-59,9,108582,Steven,R holland,United Finance,2:07:39,,,,
Masters Men 50-59,10,12222,Steve,Yenne,Capitol Subaru Cycling,2:08:32,,,,
Masters Men 50-59,11,13551,Joe,Field,Fred Meyer/Lakeside Cycling Team,2:10:36,,,,
Masters Men 50-59,12,10703,Evan,Griffiths,United Finance,2:10:38,,,,
Masters Men 50-59,13,10700,Steve,Long,North River Racing,2:10:42,,,,
Masters Men 50-59,14,11563,Alan,Whitney,Team Oregon presented by Laurelwood Brewing,2:12:17,,,,
Masters Men 50-59,15,11335,David,Jackson,Spella Coffee,2:12:19,,,,
Masters Men 50-59,16,11354,Dickie,Mallison,Mellow Johnny's Bike Shop,2:12:22,,,,
Masters Men 50-59,17,11353,Gregg,Leion,Mountain View Cycles,2:12:25,,,,
Masters Men 50-59,18,11358,Richard,Desmond,Upper Echelon Fitness,2:20:04,,,,
Masters Men 50-59,19,11584,J.michael,Manning,CycleOne CrossWorld,2:20:05,,,,
Masters Men 50-59,20,46210,Jim,Miller,bicycleattorney.com,2:20:14,,,,
Masters Men 50-59,21,11355,Jon,Gornick,,2:22:01,,,,
Masters Men 50-59,22,11591,Mike,Adams,United Finance,2:26:38,,,,
Masters Men 50-59,23,36010,Guy,Fenner,1 Error,2:29:17,,,,
Masters Men 50-59,24,11592,Tracy,Marks,na,2:29:42,,,,
Masters Men 50-59,25,11609,John,Obrien,Echelon Gran Fondo/ZteaM,2:15:07,,,,
Masters Men 60+,1,13719,Terry,Brown,,2:10:56,,,,
Masters Men 60+,2,11277,Lance,Brigman,Team Bike Tires Direct,2:12:18,,,,
Masters Men 60+,3,12411,James,Wagner,Cycle Therapy - 4 Corners Racing,2:15:03,,,,
Masters Men 60+,4,11278,Ron,Magnus,NoMad Sports Club,2:19:27,,,,
Masters Men 60+,5,44017,Mike,Harris,Bend Memorial Clinic Total Care Racing Team,2:19:27,,,,
Masters Men 60+,6,22781,Del,Scharffenberg,NoMad Sports Club,2:19:32,,,,
Masters Men 60+,7,11614,Richard,Marantz,NoMad Sports Club,2:25:08,,,,
Masters Men 60+,8,11281,John,Forbes,Bri-Hop  Cycling Team,2:26:00,,,,
Masters Men 60+,9,11280,Bill,Nicolai,HeadHunters,2:26:38,,,,
Masters Men 60+,10,18413,Leslie,Lunas,Hutch's-Eugene,2:26:38,,,,
Masters Men 60+,11,11613,Russell,Speirn,Portland Velo,2:25:50,,,,
Masters Men 60+,12,11959,Terry,Atwood,Portland Velo,2:29:15,,,,
Masters Men 60+,13,11703,Malcolm,Johnson,Portland Velo,2:36:48,,,,
Masters Men 60+,14,14674,Don,Hanson,Echelon Gran Fondo/ZteaM,2:42:52,,,,
Masters Men 60+,15,11709,Clark,Henry,Beaverton Bicycle Club,2:50:33,,,,
Masters Women 30-39,1,11256,Jen,Akeroyd,Sorella Forte,2:16:12,,,,
Masters Women 30-39,2,13076,Kelly,Mckean,Veloce Racing,2:16:13,,,,
Masters Women 30-39,3,25801,Kristina,Lackner,,2:16:15,,,,
Masters Women 30-39,4,1794,Nicole,Marcoe,Stava,2:21:28,,,,
Masters Women 30-39,5,11582,Tonya,Roe,Sorella Forte,2:34:26,,,,
Masters Women 40-49,1,11284,Kim,Rueter,Sorella Forte,2:22:32,,,,
Masters Women 40-49,2,11283,Sarah,Tisdale,Sorella Forte,2:26:02,,,,
Masters Women 40-49,3,11285,Jan,Moss,Sorella Forte,2:27:46,,,,
Masters Women 40-49,4,35988,Colleen,Mcclenahan,Sorella Forte,2:34:26,,,,
Masters Women 40-49,5,10723,Susanna,Julber,Bend Memorial Clinic Total Care Racing Team,2:34:28,,,,
Masters Women 40-49,6,13937,Ann,Kennedy,Guinness Cycling Team,2:44:42,,,,
Masters Women 40-49,DNF,35935,Suzanne,Girard eberle,,,,,,
Masters Women 50+,1,13471,Martha,Walsh,Echelon Gran Fondo/ZteaM,2:21:36,,,,
Masters Women 50+,2,11866,Mary,Ross,NoMad Sports Club,2:22:33,,,,
Masters Women 50+,3,25857,Judith,Davis,Portland Velo,2:44:43,,,,
