First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Duffy,QCW Spring Classic,2024-04-20,Men Cat Pro/1/2/3,45,71,357.21232423517,
Brian,Duffy,2024 USA Cycling ESports National Championships,2024-01-7,eSport Men Elite,1,49,595,
Chris,Uberti,2024 USA Cycling ESports National Championships,2024-01-7,eSport Men Elite,14,49,666.84210526316,
Stefan,Zavislan,2024 USA Cycling ESports National Championships,2024-01-7,eSport Men Elite,25,49,727.63157894737,
Sean,Barrie,2024 USA Cycling ESports National Championships,2024-01-7,eSport Men Elite,28,49,744.21052631579,
Marcus,Duval,2024 USA Cycling ESports National Championships,2024-01-7,eSport Men Elite,81,49,816.05263157895,
Marissa,Boaz,2024 USA Cycling ESports National Championships,2024-01-6,eSport Women 35-39 Open,2,6,,
Greg,Abbott,2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 40-44 Open,5,23,633.18181818182,
Sean,Barrie,2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 40-44 Open,7,23,652.27272727273,
Kevin,Hodges,2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 40-44 Open,10,23,680.90909090909,
Chris,Uberti,2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 35-39 Open,3,24,616,
Tony,Gumbel,2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 35-39 Open,6,24,647.5,
Brian,Duffy jr,Ardmore Rock N' Ride,2023-08-19,Men Cat 3/4,8,28,334.81778634986,
Brian,Duffy jr,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,34,71,336.03818618308,
Marcus,Duval,South Mountain Cycle & Cafe,2023-06-4,Men 3/4,3,33,316.11984822533,
Marcus,Duval,CRCA Bear Mountain Classic,2023-05-7,Men Cat 5,1,69,393.51848314334,
