Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Juniors 15-18 15-18,1,65394,Collin,Bates,CMS Race Team/Kalamazoo Bicycle Club,1:16:36,383983,,,
Men  Juniors 15-18 15-18,2,57234,Gabe,Rice,CMS Race Team/,1:16:38,380686,,,
Men  Juniors 15-18 15-18,3,59989,Garrett,Zueger,Kitchi - Mi - Kana,1:24:11,349858,,,
Men  Men Cat 1/2 10-99,1,59243,Andrew,Florian,Team Priority Health,3:01:17,198114,244.41,236.2760232802,
Men  Men Cat 1/2 10-99,2,53075,Donald,Cumming,Wolverine Sports Club,3:01:17,337658,331.81,240.82147782566,
Men  Men Cat 1/2 10-99,3,53090,Daniel,Yankus,Team Priority Health,3:01:46,102694,262.5,245.36693237111,
Men  Men Cat 1/2 10-99,4,32476,Ryan,Rodd,Wolverine Sports Club,3:01:46,310993,322.99344722496,249.91238691657,
Men  Men Cat 1/2 10-99,5,2070,Chris,Fisher,Team Priority Health,3:01:46,11699,248.42192905811,254.45784146202,
Men  Men Cat 1/2 10-99,6,35194,Benjamin,Whitehead,Bissell-ABG-NUVO/Indianapolis Cycling Club,3:01:50,183938,224.04,259.00329600748,
Men  Men Cat 1/2 10-99,7,61571,Christopher,Gottwald,Team Priority Health,3:01:50,42621,229.3,263.54875055293,
Men  Men Cat 1/2 10-99,8,35195,Daniel,Lam,Bissell-ABG-NUVO/Indianapolis Cycling Club,3:01:50,239504,249.06,268.09420509839,
Men  Men Cat 1/2 10-99,9,32562,Ryan,Cross,Team Priority Health,3:01:51,193829,340.38,272.63965964384,
Men  Men Cat 1/2 10-99,10,8679,Nathaniel,Williams,BIssell-ABG-NUVO/,3:01:51,220678,255.43,277.1851141893,
Men  Men Cat 1/2 10-99,11,27052,Dustin,Morici,Sammy's Bike,3:02:00,288716,227.11833521349,281.73056873475,
Men  Men Cat 1/2 10-99,12,27062,Kyle,Selph,Sammy's Bike,3:08:16,290759,237.99043454327,286.2760232802,
Men  Men Cat 1/2 10-99,13,30886,Andrew,Otte,Bissell-ABG-NUVO/Indianapolis Cycling Club,3:08:16,281578,211.29,290.82147782566,
Men  Men Cat 1/2 10-99,14,1372,Brian,Kozeliski,WSC AFCSTORES.COM,3:08:10,156235,301.29,295.36693237111,
Men  Men Cat 1/2 10-99,15,30223,Sean,Metz,Sammy's Bike,3:14:39,146767,404.87,299.91238691657,
Men  Men Cat 1/2 10-99,16,55367,Tom,Linck,Leadout Racing,3:14:39,225784,217.19,306.73056873475,
Men  Men Cat 1/2 10-99,17,31739,Adam,Kaye,ASTELLAS ONCOLOGY PB ABD,3:14:39,290612,236.84,306.73056873475,
Men  Men Cat 1/2 10-99,18,53071,Ray,Dybowski,Wolverine Sports Club,3:14:42,10313,287.25,313.54875055293,
Men  Men Cat 1/2 10-99,19,59247,Jason,Young,Team Priority Health,3:14:45,159810,306.99,318.09420509839,
Men  Men Cat 1/2 10-99,20,38205,Rob,Smallman,Pro- Form Bike Shop,3:15:08,337310,243.59347393864,324.91238691657,
Men  Men Cat 1/2 10-99,21,32482,Anthony,Prentice,Team Priority Health,3:15:09,292144,254.81,324.91238691657,
Men  Men Cat 1/2 10-99,22,29019,Mark,Hotchkin,Leadout Racing,3:20:00,190321,303.01883240178,340.82147782566,
Men  Men Cat 1/2 10-99,DNF,19618,Mike,Anderson,BIssell-ABG-NUVO/,0:00:00,292320,234.13407407407,336.2760232802,
Men  Men Cat 1/2 10-99,DNF,32488,Randall,Rodd,WSC AFCSTORES.COM,0:00:00,290060,204.08,336.2760232802,
Men  Men Cat 1/2 10-99,DNF,37137,Derek,Witte,BIssell-ABG-NUVO/,0:00:00,41402,259.89196410486,336.2760232802,
Men  Men Cat 1/2 10-99,DNF,19618,Mike,Anderson,BIssell-ABG-NUVO/,0:00:00,292320,234.13407407407,336.2760232802,
Men  Men Cat 3 10-99,1,57166,Benjamin,Rollenhagen,Tri-City Cyclists/Tri City Cyclists,2:33:07,240802,296.42258456687,265.166,
Men  Men Cat 3 10-99,2,56494,Brian,Wachlarz,Ventus Cycling Team,2:33:09,259572,335.88,275.15044622025,
Men  Men Cat 3 10-99,3,39054,Mike,Atkins,0,2:36:12,,300,285.13489244049,
Men  Men Cat 3 10-99,4,51401,Clayton,Monahan,Michigan Cycling Club/University of Michigan,2:37:58,310102,392.9,295.11933866074,
Men  Men Cat 3 10-99,5,65365,Evan,Boese,Ventus Cycling Team,2:37:58,300804,300,305.10378488098,
Men  Men Cat 3 10-99,6,57230,Mark,Bush,Ventus Cycling Team,2:37:58,274918,334.23424708343,315.08823110123,
Men  Men Cat 3 10-99,7,51400,John,Gracely,CFT Cycling Team/,2:37:58,309574,379.2,325.07267732147,
Men  Men Cat 3 10-99,8,53672,Lewis,Henrickson,CMS Race Team/Kalamazoo Bicycle Club,2:37:58,309627,323.46,335.05712354172,
Men  Men Cat 3 10-99,9,52130,Logan,Zueger,West Michigan Coast Riders,2:37:58,312890,447.08,345.04156976196,
Men  Men Cat 3 10-99,10,53116,Patrick,Robb,Wolverine Sports Club,2:37:58,48371,325.2,355.02601598221,
Men  Men Cat 3 10-99,11,55303,Derrick,Obrien,Ventus Cycling Team,2:38:10,315388,350.76599301578,365.01046220245,
Men  Men Cat 3 10-99,12,30125,Joel,Paquette,Team Priority Health,2:38:13,307247,298.22040232866,374.9949084227,
Men  Men Cat 3 10-99,13,2216,Michael,Cook,SPINZONE RACING,2:38:26,169310,351.50871661963,384.97935464294,
Men  Men Cat 3 10-99,14,59168,Justin,Sprung,CMS Race Team/Kalamazoo Bicycle Club,2:42:00,274267,376.9731974067,394.96380086319,
Men  Men Cat 4 10-99,1,55275,Kevin,Baumann,WMCR/ANDRIE INC,2:08:27,298137,449.71571972085,367.94017176372,
Men  Men Cat 4 10-99,2,55255,Kyle,Schroeder,Ann Arbor Velo Club,2:08:27,293897,433.95,370.7179495415,
Men  Men Cat 4 10-99,3,57216,Jay,Dore,CFT Cycling Team/TNR Cycling Club,2:08:27,357584,445.26237093078,373.49572731928,
Men  Men Cat 4 10-99,4,32461,Alex,Corrion,CFT Cycling Team/TNR Cycling Club,2:08:27,314360,419.4,376.27350509706,
Men  Men Cat 4 10-99,5,34796,Scott,Hunter,Maumee Valley Wheelmen,2:08:27,354294,400,379.05128287483,
Men  Men Cat 4 10-99,6,53035,Tim,Schutt,Ann Arbor Velo  Club/Ann Arbor Velo Club,2:08:27,286397,338.29,381.82906065261,
Men  Men Cat 4 10-99,7,59155,E.ray,Fulkerson,0,2:08:27,69598,412.69952535108,384.60683843039,
Men  Men Cat 4 10-99,8,55274,Bryan,Waldman,CFT Cycling Team/TNR Cycling Club,2:08:27,360326,486.54,387.38461620817,
Men  Men Cat 4 10-99,9,55307,Matt,Acker,0,2:08:27,367324,510.98,390.16239398594,
Men  Men Cat 4 10-99,10,53040,Matthew,Hepp,Cyclefit Sports Club,2:08:27,323106,378.08,392.94017176372,
Men  Men Cat 4 10-99,11,43417,Bob,Miller,Tri City Cyclists,2:08:27,353624,434.96,395.7179495415,
Men  Men Cat 4 10-99,12,32553,Patrick,Kulwicki,SPINZONE RACING,2:08:27,295190,402.35814726227,398.49572731928,
Men  Men Cat 4 10-99,13,57139,Vincent,Cirilo,TRi-City Cyclists/,2:08:27,353732,417.38591889881,401.27350509706,
Men  Men Cat 4 10-99,14,52242,Enrique,Jackson,Wolverine Sports Club,2:08:27,257101,393.85,404.05128287483,
Men  Men Cat 4 10-99,15,59070,Caleb,Williams,Leadout Racing,2:08:27,250823,529.44,406.82906065261,
Men  Men Cat 4 10-99,16,53087,Erik,Krueger,Cycle To Fitness Racing Greyhounds,2:08:27,308256,397.31,431.82906065261,
Men  Men Cat 4 10-99,17,54320,Ryan,Phillips,Speed Merchants,2:08:27,336946,527.42,431.82906065261,
Men  Men Cat 4 10-99,18,57176,John,Draminski,CFT Cycling Team/TNR Cycling Club,2:08:27,289674,500.65189687557,431.82906065261,
Men  Men Cat 4 10-99,19,61524,Mark,Varney,Cycle To Fitness Racing Greyhounds,2:08:27,348392,433.38152738844,431.82906065261,
Men  Men Cat 4 10-99,20,55260,David,Palan,Two Wheel Tango/Morgan&York/Ann Arbor Velo,2:08:27,277740,411.09031797417,431.82906065261,
Men  Men Cat 4 10-99,21,55319,Jamie,Clark,CMS Race Team/Kalamazoo Bicycle Club,2:08:27,221527,327.64917646247,431.82906065261,
Men  Men Cat 4 10-99,22,55254,Winston,Benedict,Ann Arbor Velo Club,2:08:27,352042,417.15,431.82906065261,
Men  Men Cat 4 10-99,23,65367,Steven,Sagers,Ventus Cycling Team,2:08:27,353296,400,431.82906065261,
Men  Men Cat 4 10-99,24,65368,Jonathan,Ballema,CMS Race Team/Kalamazoo Bicycle Club,2:08:27,279364,400,431.82906065261,
Men  Men Cat 4 10-99,25,57170,Harrison,Webb,Speed Merchants,2:08:27,336282,433.33333333333,431.82906065261,
Men  Men Cat 4 10-99,26,55368,Danny,Wolin,0,2:08:27,46329,390.35547716677,431.82906065261,
Men  Men Cat 4 10-99,27,55405,Dennis,Hamel,RAPID WHEELMEN,2:08:27,276322,396.06470352149,431.82906065261,
Men  Men Cat 4 10-99,28,49999,Jeremy,Vanspronsen,CMS Race Team/Kalamazoo Bicycle Club,2:08:27,341250,391.32,431.82906065261,
Men  Men Cat 4 10-99,29,65369,Jonathan,Nesburg,Leadout Racing,2:08:27,370157,400,431.82906065261,
Men  Men Cat 4 10-99,30,50764,Jacob,Pratt,CFT Cycling Team/TNR Cycling Club,2:08:27,309624,499.78,431.82906065261,
Men  Men Cat 4 10-99,31,59151,Joe,Thomas,CMS Race Team/Kalamazoo Bicycle Club,2:08:27,353598,381.15,431.82906065261,
Men  Men Cat 4 10-99,32,48025,Dakota,Mcdivitt,0,2:08:27,375162,416.47,431.82906065261,
Men  Men Cat 4 10-99,33,53078,Brad,Neagos,CFT Cycling Team/TNR Cycling Club,2:10:26,372580,386.1,456.82906065261,
Men  Men Cat 4 10-99,34,48792,Bradley,Stark,Ventus Cycling Team,2:14:08,274880,559.88955441693,459.60683843039,
Men  Men Cat 4 10-99,35,36880,Ben,Omalley,xXx Racing,2:17:34,324780,409.55,466.55128287483,
Men  Men Cat 4 10-99,36,57209,Nikita,Bondar,CFT Cycling Team/,2:08:27,349300,460.86343524701,466.55128287483,
Men  Men Cat 4 10-99,DNF,48873,Ryan,Hartwell,Leadout Racing,0:00:00,296639,433.8,467.94017176372,
Men  Men Cat 4 10-99,DNF,48873,Ryan,Hartwell,Leadout Racing,0:00:00,296639,433.8,467.94017176372,
Men  Men Cat 5 10-99,1,57179,Justin,Drobish,,1:36:14,374512,525,428.73315734776,
Men  Men Cat 5 10-99,2,62824,Aj,Sturges,,1:36:14,376856,439.1090659948,434.67206090211,
Men  Men Cat 5 10-99,3,65378,David,Buick,,1:36:14,356318,500,440.61096445647,
Men  Men Cat 5 10-99,4,57172,Adam,Mcintyre,,1:36:14,359411,519.31340372964,446.54986801082,
Men  Men Cat 5 10-99,5,57186,David,Lesko,,1:36:14,298508,493.86244573304,452.48877156517,
Men  Men Cat 5 10-99,6,49022,Peter,Cox,,1:36:14,374685,439.44,458.42767511953,
Men  Men Cat 5 10-99,7,65379,Jacob,Grevenstuk,,1:36:20,370677,500,464.36657867388,
Men  Men Cat 5 10-99,8,59084,Tj,Butler,,1:36:20,431577,598.69803557966,470.30548222823,
Men  Men Cat 5 10-99,9,65380,Louis,Cayedito,,1:36:20,,500,476.24438578259,
Men  Men Cat 5 10-99,10,65381,Mark,Finazzo,,1:36:20,380840,500,482.18328933694,
Men  Men Cat 5 10-99,11,65382,William,Gorton,,1:36:24,381685,500,488.12219289129,
Men  Men Cat 5 10-99,12,57158,Kevin,Gamper,,1:36:24,364775,540.92490639881,494.06109644565,
Men  Men Cat 5 10-99,13,65383,Ryan,Maguire,,1:36:24,400578,500,500,
Men  Men Cat 5 10-99,14,65384,Philip,Herzog,,1:36:33,,500,505.93890355435,
Men  Men Cat 5 10-99,15,65385,Kevin,Juutunen,,1:37:14,,500,511.87780710871,
Men  Men Cat 5 10-99,16,65386,Dikran,Callan,,1:39:36,381424,500,517.81671066306,
Men  Men Cat 5 10-99,17,65387,Chad,Vanderwall,,1:46:13,410774,500,523.75561421741,
Men  Men Cat 5 10-99,18,48939,Kurt,Marquardt,,1:46:51,366763,460.65971985519,529.69451777177,
Men  Men Cat 5 10-99,19,65388,Wayne,Seaver,,1:51:30,354558,500,538.6028731033,
Men  Men Cat 5 10-99,20,59102,Joseph,Mcgivern,,1:51:31,382404,533.69353333333,538.6028731033,
Men  Men Cat 5 10-99,21,65389,Joe,Bernath,,2:05:03,,500,547.51122843483,
Men  Men Cat 5 10-99,22,65390,Mike,Glass,,2:07:20,,500,553.45013198918,
Men  Men Cat 5 10-99,23,35060,Jordan,Marshall,,2:07:25,303305,527.34760630869,559.38903554353,
Men  Men Cat 5 10-99,24,65391,Steven,Miltner,,2:08:41,384130,500,571.26684265224,
Men  Men Cat 5 10-99,DNF,65392,Jon,Kazyak,,0:00:00,,500,571.26684265224,
Men  Men Cat 5 10-99,DNF,65393,David,Bernard,,0:00:00,,500,571.26684265224,
Men  Men Master 35+ 35-44,1,9579,James,Ignash,Cadieux Bicycle Club,2:41:32,276023,,,
Men  Men Master 35+ 35-44,2,53032,Zak,Konett,CFT Cycling Team/TNR Cycling Club,2:41:53,310209,,,
Men  Men Master 35+ 35-44,3,59183,Aaron,D. vande wege,Speed Merchants,2:41:57,334316,,,
Men  Men Master 35+ 35-44,4,21154,Brian,Grant,Team Mack Racing Assoc. LTD,2:42:01,314520,,,
Men  Men Master 35+ 35-44,5,64749,Dale,Carley,FUSION CYCLING,2:50:36,237745,,,
Men  Men Master 35+ 35-44,DNF,65366,Paul,Nederveld,FUSION CYCLING,0:00:00,255567,,,
Men  Men Master 35+ 35-99,1,9579,James,Ignash,Cadieux Bicycle Club,2:41:32,276023,,,
Men  Men Master 35+ 35-99,2,53032,Zak,Konett,CFT Cycling Team/TNR Cycling Club,2:41:53,310209,,,
Men  Men Master 35+ 35-99,3,59183,Aaron,D. vande wege,Speed Merchants,2:41:57,334316,,,
Men  Men Master 35+ 35-99,4,21154,Brian,Grant,Team Mack Racing Assoc. LTD,2:42:01,314520,,,
Men  Men Master 35+ 35-99,5,64749,Dale,Carley,FUSION CYCLING,2:50:36,237745,,,
Men  Men Master 35+ 35-99,DNF,65366,Paul,Nederveld,FUSION CYCLING,0:00:00,255567,,,
Men  Men Master 45+ 45-54,1,26998,Douglas,Braun,,2:45:53,274582,,,
Men  Men Master 45+ 45-54,2,57191,Peter,Obrien,,2:45:53,345098,,,
Men  Men Master 45+ 45-54,3,55369,Craig,Gietzen,,2:45:53,13211,,,
Men  Men Master 45+ 45-54,4,59229,Mike,Vanhouten,,2:45:53,239548,,,
Men  Men Master 45+ 45-54,5,59224,Dan,Dubes,,2:46:39,10066,,,
Men  Men Master 45+ 45-54,DNF,65370,John,Korycki,,0:00:00,47391,,,
Men  Men Master 45+ 45-99,1,26998,Douglas,Braun,,2:45:53,274582,,,
Men  Men Master 45+ 45-99,2,57191,Peter,Obrien,,2:45:53,345098,,,
Men  Men Master 45+ 45-99,3,55369,Craig,Gietzen,,2:45:53,13211,,,
Men  Men Master 45+ 45-99,4,59229,Mike,Vanhouten,,2:45:53,239548,,,
Men  Men Master 45+ 45-99,5,59224,Dan,Dubes,,2:46:39,10066,,,
Men  Men Master 45+ 45-99,DNF,65370,John,Korycki,,0:00:00,47391,,,
Men  Men Master 55+ 55-99,1,57237,Charles,South,Men of Steel Racing /Men Of Steel Racing LLC,1:44:55,33532,,,
Men  Men Master 55+ 55-99,2,63377,Kenneth,Glick,Pro- Form Bike Shop,1:45:04,48270,,,
Men  Men Master 55+ 55-99,3,65371,Frank,Kistler,Maumee Valley Wheelmen,1:48:24,,,,
Men  Men Master 55+ 55-99,4,65372,Frederick,Sudekum,Vision Quest LLC,1:51:30,,,,
Men  Men Master 55+ 55-99,5,62813,Mark,Hribar,0,1:51:39,151238,,,
Women  Juniors 15-18 15-18,1,55314,Katie,Hamel,RAPID WHEELMEN,1:28:48,294976,,,
Women  Juniors 15-18 15-18,2,59087,Sarah,Hartwell,REAL WOMEN TRI,1:30:45,352774,,,
Women  Women Cat 1/2 10-99,1,27032,Jeannie,Kuhajek,PSIMET Racing,2:21:10,316598,,,
Women  Women Cat 1/2 10-99,2,60829,Nicole,Borem,Men of Steel Racing /,2:28:12,184390,,,
Women  Women Cat 1/2 10-99,3,59173,Leslie,Gaines,Team Priority Health,2:29:19,182278,,,
Women  Women Cat 3 10-99,1,32508,Lori,Huffman,REAL WOMEN TRI,2:27:43,333304,,,
Women  Women Cat 3 10-99,2,65373,Caitlin,Braun,Team Priority Health,2:27:47,292681,,,
Women  Women Cat 3 10-99,3,65374,Monica,Tory,VELO BELLA,2:32:15,255445,,,
Women  Women Cat 3 10-99,4,65375,Lani,Kittredge,0,2:02:23,362219,,,
Women  Women Cat 4 10-99,1,57224,Sarah,Williams,REAL WOMEN TRI,1:52:03,366227,597.53866468254,461.46065940476,
Women  Women Cat 4 10-99,2,61563,Kari,Sederburg,CFT Cycling Team/TNR Cycling Club,1:52:03,364658,400,478.12732607143,
Women  Women Cat 4 10-99,3,36634,Diane,Kaeser,MMI RACING,1:53:59,170993,540.66353333333,494.7939927381,
Women  Women Cat 4 10-99,4,58031,Hayley,Braun,Team Priority Health,1:55:35,320212,533.88888888889,511.46065940476,
Women  Women Cat 4 10-99,5,65376,Alissa,Cox,0,2:01:09,,400,528.12732607143,
Women  Women Cat 4 10-99,6,65375,Lani,Kittredge,0,2:02:23,362219,400,544.7939927381,
Women  Women Cat 4 10-99,7,65377,Bethany,Cockburn,0,2:02:24,382508,400,561.46065940476,
