Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  MASTERS 40+_ 50+,1,56494,Brian,Wachlarz,WOLVERINES,45:26.7,259572,297.01063395821,261.77554342935,
Men  MASTERS 40+_ 50+,2,163349,Gary,Zehr,ETP CYCLING,45:28.1,216801,301.70945145329,266.31280119584,
Men  MASTERS 40+_ 50+,3,53061,Jason,Hess,KINETIC FITNESS COACHING,45:28.5,48059,377.74682015788,270.85005896233,
Men  MASTERS 40+_ 50+,4,55278,Rob,Daksiewicz,ADAMS SPORTS MEDICINE/SWEET BIKES,45:28.5,47027,319.8559074066,275.38731672882,
Men  MASTERS 40+_ 50+,5,84959,Jeremy,Zeigler,E11EVEN RACING,45:28.7,291156,302.34832383194,279.92457449531,
Men  MASTERS 40+_ 50+,6,86985,Richard,Landgraff,ATHLETIC MENTORS,45:29.0,20266,462.5,284.4618322618,
Men  MASTERS 40+_ 50+,7,185017,Rodney,Shepley,,45:29.0,,286.49701890649,288.99909002829,
Men  MASTERS 40+_ 50+,8,82036,Daniel,Mcgraw,LEADOUT RACING/ WMBF,45:29.2,356708,407.02398597057,293.53634779479,
Men  MASTERS 40+_ 50+,9,189702,Eric,Arsenault,E11EVEN RACING,45:29.3,607106,333.44115987276,298.07360556128,
Men  MASTERS 40+_ 50+,10,168955,Aaron,Savona,MORNING CRANKS,45:29.3,517763,312.7321897418,302.61086332777,
Men  MASTERS 40+_ 50+,11,29048,Dan,Korienek,LEADOUT RACING/ WMBF,45:30.3,288930,284.78798423924,307.14812109426,
Men  MASTERS 40+_ 50+,12,82041,Matt,Mousseau,YQG COLLECTIVE,45:30.5,433657,270.90338087057,311.68537886075,
Men  MASTERS 40+_ 50+,13,53119,David,Hietikko,COSDI RACING P/B VELO LAW,45:31.0,16121,337.96788916676,316.22263662724,
Men  MASTERS 40+_ 50+,14,200564,Joshua,Creem,WOLVERINE SPORTS CLUB,45:31.0,99826,360.57848600315,320.75989439373,
Men  MASTERS 40+_ 50+,15,82051,Brian,Harville,MITTEN VELO/COLD STONE,45:31.6,349032,334.33148096796,325.29715216022,
Men  MASTERS 40+_ 50+,16,95940,Shaun,Welch,MITTEN VELO/COLD STONE,45:31.6,346096,317.39921382041,329.83440992671,
Men  MASTERS 40+_ 50+,17,53067,Brian,Adams,ADAMS SPORTS MEDICINE/SWEET BIKES,45:31.7,80614,308.13662464504,334.3716676932,
Men  MASTERS 40+_ 50+,18,28995,Chad,Everts,LEADOUT RACING,45:31.9,220011,286.71875,338.90892545969,
Men  MASTERS 40+_ 50+,19,57188,Michael,Dega,BASE MEDIA RACING,45:33.2,264316,343.96259064612,343.44618322618,
Men  MASTERS 40+_ 50+,20,200413,Michael,Hartrick,MITTEN VELO/COLD STONE,45:33.2,501686,434.48688848001,347.98344099267,
Men  MASTERS 40+_ 50+,21,169153,Joseph,Brzuchanski,CAFFEINE SOUL PRODUCTIONS,45:33.7,166327,336.59220623839,357.05795652565,
Men  MASTERS 40+_ 50+,22,21781,Frederick,Anderson,CINNAIRE AUTO-LAB CCCC,45:34.0,1625,377.35330197899,357.05795652565,
Men  MASTERS 40+_ 50+,23,53064,Scott,Kroske,BASE MEDIA RACING,45:34.3,225584,340.93263925066,357.05795652565,
Men  MASTERS 40+_ 50+,24,182219,Leo,Rihn iv,CADIEUX BICYCLE CLUB,45:34.6,572925,372.21844134491,357.05795652565,
Men  MASTERS 40+_ 50+,25,53086,Scott,Christensen,CADIEUX BICYCLE CLUB,45:35.0,260122,418.38182470532,357.05795652565,
Men  MASTERS 40+_ 50+,26,200938,Todd,Frerichs,MITTEN VELO/COLD STONE,45:35.3,197437,438.58808438345,357.05795652565,
Men  MASTERS 40+_ 50+,27,156841,David,Hesano,MORNING CRANKS,45:35.6,520390,419.66135204173,357.05795652565,
Men  MASTERS 40+_ 50+,28,53024,Nick,Laughton,CADIEUX BICYCLE CLUB,45:35.8,233026,360.47694037495,357.05795652565,
Men  MASTERS 40+_ 50+,29,59092,Jeff,Libby,TITANIUM RACING,45:36.0,,400.59242389864,357.05795652565,
Men  MASTERS 40+_ 50+,30,53037,David,Wassmann,BASEMEDIARACING,45:36.7,375631,454.57596263438,357.05795652565,
Men  MASTERS 40+_ 50+,31,53066,Anthony,Bruley,CADIEUX BICYCLE CLUB,45:36.8,80460,333.33795868434,357.05795652565,
Men  MASTERS 40+_ 50+,32,247468,Kevin,Beltrano,YQG COLLECTIVE,45:37.3,646859,326.54608734294,357.05795652565,
Men  MASTERS 40+_ 50+,33,53032,Zak,Konett,CINNAIRE-AUTOLAB CYCLING TEAM,45:37.5,310209,350,357.05795652565,
Men  MASTERS 40+_ 50+,34,80434,Kurt,Schaldenbrand,KSCS RACING,45:37.6,31480,453.07931870046,357.05795652565,
Men  MASTERS 40+_ 50+,35,59185,Pak,Ho,YQG CYCLING COLLECTIVE,45:39.8,404718,338.75,357.05795652565,
Men  MASTERS 40+_ 50+,36,53076,John,Sammut,WOLVERINE/ACFSTORES.COM,45:45.5,31145,342.12677170848,387.05427175967,
Men  MASTERS 40+_ 50+,37,53109,Dave,Rieland,CADIEUX BICYCLE CLUB,45:46.6,29849,486.29641066858,387.05427175967,
Men  MASTERS 40+_ 50+,38,114419,Adam,Heisel,WOLVERINE SPORTS CLUB,45:49.6,398637,269.51917796622,392.34773915391,
Men  MASTERS 40+_ 50+,39,206449,Roger,Winn,MORNING CRANKS,45:52.9,589159,396.91897749801,395.87671741674,
Men  MASTERS 40+_ 50+,40,34360,Sean,Ryan,YQGCOLLECTIVE CYCLING,45:57.0,,270.66593256024,399.40569567956,
Men  MASTERS 40+_ 50+,41,247463,Matthew,Horning,US MILITARY ENDURANCE SPORTS,46:07.4,646329,500,402.93467394239,
Men  MASTERS 40+_ 50+,42,230874,John,Rigdon,TEAM ROCKET REVOLUTION,46:19.1,60320,465.13200203064,406.46365220521,
Men  MASTERS 40+_ 50+,43,101637,Adam,Dougall,TITANIUM RACING TEAM,48:27.9,439694,350,409.99263046804,
Men  MASTERS 40+_ 50+,44,86968,Tim,Fargo,WOLVERINE SPORTS CLUB,1:02:19.2,378670,490.99480514423,424.10854351934,
Men  MASTERS 40+_ 50+,45,53071,Ray,Dybowski,WOLVERINE SPORTS CLUB,1:02:19.2,10313,409.28096894378,424.10854351934,
Men  MASTERS 40+_ 50+,46,273163,Michael,Homan,WOLVERINE SPORTS CLUB,1:02:19.2,438108,350,424.10854351934,
Men  MASTERS 40+_ 50+,47,181940,Christian,Cook,MORNING CRANKS,1:02:19.2,,350,424.10854351934,
Men  MASTERS 40+_ 50+,48,139206,Eric,Buckhave,WHEELS IN MOTION,1:02:19.3,566989,350,424.10854351934,
Men  MASTERS 40+_ 50+,49,34673,Richard,Braun,,1:02:19.3,347908,350,424.10854351934,
Men  MASTERS 40+_ 50+,50,273164,Thomas,Hitchman,IMTC,1:02:19.3,,350,424.10854351934,
Men  MASTERS 40+_ 50+,DNF,53055,Mark,Caffyn,BASE MEDIA RACING,,252670,340.62910257446,441.75343483347,
Men  MASTERS 40+_ 50+,DNF,29019,Mark,Hotchkin,LEADOUT RACING,,190321,367.43773657717,441.75343483347,
Men  MASTERS 40+_ 50+,DNF,53033,David,Hicken,CADIEUX BICYCLE CLUB,,251192,413.78649688602,441.75343483347,
Men  MASTERS 40+_ 50+,DNF,139212,Jonathon,Brinker,CADIEUX BICYCLE CLUB,,513039,339.22394947091,441.75343483347,
Men CAT 1_2_3,1,157840,Joseph,Bianchini,ATHLETIC MENTORS,1:12:00.9,504577,258.40459291841,250.68797262505,
Men CAT 1_2_3,2,53090,Daniel,Yankus,ATHLETIC MENTORS,1:12:02.4,102694,228.75493718676,253.24670022189,
Men CAT 1_2_3,3,84152,Derrick,Ubbink,LEADOUT RACING,1:12:03.5,408583,333.41873947266,255.80542781873,
Men CAT 1_2_3,4,227299,Brandon,Dickson,TURBO,1:12:04.3,623820,292.95774746206,258.36415541556,
Men CAT 1_2_3,5,206441,Thomas,Dokas,E11EVEN RACING,1:12:04.6,616748,407.54128872403,260.9228830124,
Men CAT 1_2_3,6,236787,Viktor,Giordano,NASHVILLE LOCAL CYCLING,1:12:04.8,633531,299.2753065021,263.48161060924,
Men CAT 1_2_3,7,34360,Sean,Ryan,YQGCOLLECTIVE CYCLING,1:12:10.5,,270.66593256024,266.04033820607,
Men CAT 1_2_3,8,59231,Luke,Mullis,COSDI RACING,1:12:18.8,296792,240.68298518622,268.59906580291,
Men CAT 1_2_3,9,104458,Justin,Kahle,CYCLEWERKS,1:13:28.7,467911,263.66021300488,271.15779339974,
Men CAT 1_2_3,10,104608,Daniel,Shamburger,COSDI / VELO.LAW,1:13:28.8,425100,250.17483192863,273.71652099658,
Men CAT 1_2_3,11,59148,Alex,Huyghe,CADIEUX BICYCLE CLUB,1:13:32.9,334636,274.76771956728,276.27524859342,
Men CAT 1_2_3,12,130110,Robert,Munro,ATHLETIC MENTORS,1:13:36.1,497016,290.94675426819,278.83397619025,
Men CAT 1_2_3,13,29048,Dan,Korienek,LEADOUT RACING/ WMBF,1:13:36.7,288930,284.78798423924,283.69555862424,
Men CAT 1_2_3,14,183638,Kyle,Macdermaid,TURBO,1:13:36.8,380159,298.84835174921,288.55714105823,
Men CAT 1_2_3,15,84959,Jeremy,Zeigler,E11EVEN RACING,1:13:36.8,291156,302.34832383194,293.41872349222,
Men CAT 1_2_3,16,82041,Matt,Mousseau,YQG COLLECTIVE,1:13:37.8,433657,270.90338087057,298.28030592621,
Men CAT 1_2_3,17,168955,Aaron,Savona,,1:13:38.0,517763,312.7321897418,303.1418883602,
Men CAT 1_2_3,18,243208,Blake,Beddow,The Bike Shop Team,1:13:38.1,288614,336.24206981238,308.00347079419,
Men CAT 1_2_3,19,164177,Jason,Maier,APEX CYCLING TEAM,1:13:38.3,549883,295.03053926375,312.86505322818,
Men CAT 1_2_3,20,181000,David,Osborne,ETP CYCLING,1:13:38.4,569117,309.53870735229,317.72663566216,
Men CAT 1_2_3,21,243202,Robert,Handler,,1:13:38.4,633405,391.41863387321,327.44980053014,
Men CAT 1_2_3,22,189702,Eric,Arsenault,E11EVEN RACING,1:13:39.1,607106,333.44115987276,327.44980053014,
Men CAT 1_2_3,23,185017,Rodney,Shepley,,1:13:39.4,,286.49701890649,327.44980053014,
Men CAT 1_2_3,24,55714,Aaron,Troxel,ETP CYCLING,1:13:39.4,365147,322.69823307773,327.44980053014,
Men CAT 1_2_3,25,73628,John,Wurts,BASE MEDIA,1:13:39.8,398127,269.76674650563,327.44980053014,
Men CAT 1_2_3,26,28995,Chad,Everts,LEADOUT RACING,1:13:39.8,220011,286.71875,327.44980053014,
Men CAT 1_2_3,27,247472,Marc,Wilson,BASE MEDIA,1:13:39.9,381554,351.43495121289,327.44980053014,
Men CAT 1_2_3,28,227852,Vince,Murdock,ENJOY CYCLING CLUB,1:13:40.0,618620,407.13883574838,327.44980053014,
Men CAT 1_2_3,29,130845,Tyler,Auger,WIM RACING,1:13:40.0,498830,312.61100820617,327.44980053014,
Men CAT 1_2_3,30,82051,Brian,Harville,MITTEN VELO/COLD STONE,1:13:40.4,349032,334.33148096796,327.44980053014,
Men CAT 1_2_3,31,230871,Matt,Stevens,NORMAL RACING,1:13:40.4,541138,409.55070579785,327.44980053014,
Men CAT 1_2_3,32,86985,Richard,Landgraff,,1:13:41.1,20266,462.5,327.44980053014,
Men CAT 1_2_3,33,169153,Joseph,Brzuchanski,CAFFEINE SOUL PRODUCTIONS,1:13:41.5,166327,336.59220623839,327.44980053014,
Men CAT 1_2_3,34,123753,Timothy,Bober,THE BIKE SHOP TEAM,1:13:41.8,504054,322.1491192023,327.44980053014,
Men CAT 1_2_3,35,53117,Collin,Snyder,ATHLETIC MENTORS,1:13:41.9,264396,270.87143527507,327.44980053014,
Men CAT 1_2_3,36,56494,Brian,Wachlarz,WOLVERINES,1:13:43.4,259572,297.01063395821,327.44980053014,
Men CAT 1_2_3,37,18137,William,Morris,COSDI RACING/VELO.LAW,1:13:43.8,296995,282.23648130886,327.44980053014,
Men CAT 1_2_3,38,59185,Pak,Ho,YQG CYCLING COLLECTIVE,1:13:44.1,404718,338.75,327.44980053014,
Men CAT 1_2_3,39,80434,Kurt,Schaldenbrand,KSCS RACING,1:13:44.2,31480,453.07931870046,327.44980053014,
Men CAT 1_2_3,40,53067,Brian,Adams,ADAMS SPORTS MEDICINE/SWEET BIKES,1:13:44.5,80614,308.13662464504,327.44980053014,
Men CAT 1_2_3,41,55278,Rob,Daksiewicz,ADAMS SPORTS MEDICINE/SWEET BIKES,1:13:44.5,47027,319.8559074066,327.44980053014,
Men CAT 1_2_3,42,57188,Michael,Dega,BASE MEDIA RACING,1:13:48.4,264316,343.96259064612,355.59580409534,
Men CAT 1_2_3,43,59232,Keegan,Korienek,LEADOUT/WEST MICHIGAN BIKE,1:13:54.8,314012,244.10378081965,360.71325928901,
Men CAT 1_2_3,44,249721,Jake,Nevin,AAVC,1:13:55.9,648618,311.80745991567,360.71325928901,
Men CAT 1_2_3,45,156844,Jason,Koch,CADIEUX BICYCLE CLUB,1:13:56.3,538466,390.95541133762,360.71325928901,
Men CAT 1_2_3,46,22357,Andrew,Taylor,CADIEUX BICYCLE CLUB,1:14:08.3,631614,341.510018877,367.1100782811,
Men CAT 1_2_3,47,166365,Diego,Flores,APEX CYCLING TEAM,1:14:10.6,557164,345.76963284719,367.1100782811,
Men CAT 4_NOVICE,1,206449,Roger,Winn,MORNING CRANKS,37:37.6,589159,396.91897749801,362.41374732255,
Men CAT 4_NOVICE,2,214021,Blake,Macgregor,MORNING CRANKS,37:39.3,468362,476.96476746289,365.73044900573,
Men CAT 4_NOVICE,3,230870,Julian,Liebregts,MORNING CRANKS,37:39.4,622916,412.87267625471,369.04715068891,
Men CAT 4_NOVICE,4,246090,Jeff,Dillingham,,37:39.6,,425,372.36385237209,
Men CAT 4_NOVICE,5,247473,Craig,Batory,THE BIKE SHOP TEAM,37:39.9,590381,441.23466723664,375.68055405527,
Men CAT 4_NOVICE,6,206498,Connor,Grant,WOLVERINE SPORTS CLUB,37:39.9,623472,431.29205221702,378.99725573845,
Men CAT 4_NOVICE,7,273148,Marvin,Kroeger,BASE MEDIA RACING,37:40.0,663426,400,382.31395742163,
Men CAT 4_NOVICE,8,209218,Paul,Dagg,ROCHESTER UNITED MOUNTAIN BIKE TEAM,37:40.1,594196,396.34155129681,385.63065910481,
Men CAT 4_NOVICE,9,227532,Jack,Ogilvie,,37:40.8,,473.50381410939,388.94736078799,
Men CAT 4_NOVICE,10,273149,Andrew,Freckelton,MORNING CRANKS,37:40.9,,400,392.26406247117,
Men CAT 4_NOVICE,11,165388,Ansel,De jong,ANN ARBOR VELO CLUB,37:41.9,543256,449.39643686952,395.58076415435,
Men CAT 4_NOVICE,12,257639,Sam,Dagg,ROCHESTER UNITED MOUNTAIN BIKE TEAM,37:42.2,642343,435.49590367071,398.89746583753,
Men CAT 4_NOVICE,13,244450,Akin,Kocadede,AAVC,37:42.5,634413,450.59395489186,402.21416752071,
Men CAT 4_NOVICE,14,170814,Chris,Farhood,MORNING CRANKS,37:42.7,563618,416.80886369775,405.53086920389,
Men CAT 4_NOVICE,15,231275,Lalithkumar,Jalakam,DETROIT MAVERICKS,37:42.9,640239,443.02224873009,408.84757088707,
Men CAT 4_NOVICE,16,243204,Steven,Blake,BIG CAT WELDING / ROLL MODELS RACING,37:43.6,373768,434.64319019604,412.16427257025,
Men CAT 4_NOVICE,17,200413,Michael,Hartrick,MITTEN VELO/COLD STONE,37:43.7,501686,434.48688848001,415.48097425343,
Men CAT 4_NOVICE,18,139212,Jonathon,Brinker,CADIEUX BICYCLE CLUB,37:43.9,513039,339.22394947091,418.79767593661,
Men CAT 4_NOVICE,19,231294,Mike,Alameh,CADIEUX BICYCLE CLUB,37:44.1,623340,489.73870046599,422.11437761979,
Men CAT 4_NOVICE,20,273150,Matthew,Stanczak,,37:46.6,662564,400,425.43107930297,
Men CAT 4_NOVICE,21,255211,Alex,Ralston,,37:51.0,655322,386.72901516467,428.74778098615,
Men CAT 4_NOVICE,22,248119,Benjamin,Paczkowski,MORNING CRANKS,38:06.8,646208,400,432.06448266933,
Men CAT 4_NOVICE,23,103130,Corey,Atchison,QWIK FIX,38:31.3,417964,489.8356046882,435.38118435251,
Men CAT 4_NOVICE,24,227292,Samuel,Bernardy,ANN ARBOR VELO CLUB,39:11.4,611371,400,448.64799108523,
Men CAT 4_NOVICE,25,273151,Hunter,Braun,,39:11.7,,400,448.64799108523,
Men CAT 4_NOVICE,26,227534,Wesley,Stocker,LUCKY 13 RACING,39:12.8,595434,432.83691312164,448.64799108523,
Men CAT 4_NOVICE,27,178565,Charlie,Laman,WHEELS IN MOTION,39:13.3,568369,463.23500426146,448.64799108523,
Men CAT 4_NOVICE,28,19920,Scott,Benson,313 CYCLONES,39:15.5,,477.5,448.64799108523,
Men CAT 4_NOVICE,29,231288,Geoffrey,Woodman,WOLVERINE SPORTS CLUB,39:15.9,651326,512.59078916726,448.64799108523,
Men CAT 4_NOVICE,30,273152,Max,Charron,,39:15.9,663702,400,448.64799108523,
Men CAT 4_NOVICE,31,246094,Ganesh,Lalu,DETROIT MAVERICKS,39:32.8,644735,504.43122104591,461.91479781795,
Men CAT 4_NOVICE,32,246095,Michael,Cassin,SAFEWAY GROUP,40:59.4,,500,465.23149950113,
Men CAT 4_NOVICE,33,57211,Douglas,Gatto,MITTEN VELO/COLD STONE CLUB,41:02.4,196826,487.40849828273,468.54820118431,
Men CAT 4_NOVICE,34,69335,Thomas,Dijulio,CADIEUX BICYCLE CLUB,42:50.4,324742,484.45212334156,471.86490286749,
Men CAT 4_NOVICE,35,183259,Clayton,Thellman,THUNDERCATS,44:13.6,,483.00118189187,483.47335875862,
Men CAT 4_NOVICE,36,273153,Alejandro,Lancheros,,44:13.7,591213,400,483.47335875862,
Men CAT 4_NOVICE,37,273154,Fernando,Bales,NORMAL RACING,44:13.7,,400,483.47335875862,
Men CAT 4_NOVICE,38,273155,Michael,Mudge,,44:13.8,663452,400,483.47335875862,
Men CAT 4_NOVICE,39,246097,Shawn,Weinbaum,,44:13.8,,528.125,483.47335875862,
Men CAT 4_NOVICE,40,273156,Marco,Speeks,MAJOR TAYLOR CYCLING CLUB DETROIT,44:13.8,,400,483.47335875862,
Men CAT 4_NOVICE,41,273157,Matthew,Came,,45:52.3,,400,496.74016549134,
Men CAT 4_NOVICE,42,273158,Pete,Spender,,45:52.4,,400,496.74016549134,
Men Juniors 9-14_ 1518,1,165388,Ansel,De jong,ANN ARBOR VELO CLUB,33:16.1,543256,449.39643686952,489.71928562842,
Men Juniors 9-14_ 1518,2,183259,Clayton,Thellman,THUNDERCATS,33:16.2,,483.00118189187,500.70122068922,
Men Juniors 9-14_ 1518,3,273147,Garrett,Villemure,ORANGE KRUSH CYCLING CLUB,36:09.4,,700,511.68315575003,
Men Juniors 9-14_ 1518,4,231279,Jack,Leary,CLEVELAND CYCLING ACADEMY,36:45.4,617515,554.04186697278,522.66509081084,
Men Juniors 9-14_ 1518,5,184575,Tyler,Thellman,THUNDERCATS,36:45.5,,522.66509081084,533.64702587164,
Men Juniors 9-14_ 1518,8,239952,Wesley,Stocker,AAVC,38:04.1,633725,526.51351608266,544.62896093245,
Men Juniors 9-14_ 1518,9,246104,Cameron,Stocker,AAVC,38:11.9,633727,518.07886976887,555.61089599326,
Women  CATEGORY 3_4 AND NOVICE,1,246089,Keara,Ginell,ANN ARBOR VELO CLUB,40:51.6,644742,461.62361554397,388.99286748443,
Women  CATEGORY 3_4 AND NOVICE,2,273159,Nikki,Derrick,WOLVERINE SPORTS CLUB,40:52.1,,350,401.17639889108,
Women  CATEGORY 3_4 AND NOVICE,3,178564,Autumn,Caya,,40:52.2,549878,496.61225930632,425.54346170439,
Women  CATEGORY 3_4 AND NOVICE,3,255022,Emma,Lisull,WOLVERINE SPORTS CLUB,40:52.2,637356,414.68012803594,413.35993029773,
Women  CATEGORY 3_4 AND NOVICE,5,132843,Hollie,Adejumo,ANN ARBOR VELO CLUB,40:52.3,499487,576.16229935603,437.72699311104,
Women  CATEGORY 3_4 AND NOVICE,6,165399,Emily,Haller,ANN ARBOR VELO CLUB,40:53.0,556546,462.56449630471,449.91052451769,
Women  CATEGORY 3_4 AND NOVICE,7,273160,Deborah,Levasseur,MARTINDALE/PROVINCIAL,40:53.2,,350,462.09405592434,
Women  CATEGORY 3_4 AND NOVICE,8,138488,Dionne,Shepley,,40:53.5,,501.43350545639,474.27758733099,
Women  CATEGORY 3_4 AND NOVICE,9,231297,Caroline,Gersch,,40:59.5,,624,486.46111873764,
Women  CATEGORY 3_4 AND NOVICE,10,273161,Julie,Abrahamian,MITTEN VELO/COLD STONE,40:59.6,540502,350,498.6446501443,
Women  CATEGORY 3_4 AND NOVICE,11,227297,Jennir,Wolgast,ANN ARBOR VELO CLUB,45:54.7,617214,611.98155880722,510.82818155095,
Women  CATEGORY 3_4 AND NOVICE,12,273162,Jeri,Grigg,,45:54.7,663328,350,523.0117129576,
Women CAT 1_2_3,1,192152,Sarah,Weihe,APEX CYCLING TEAM,1:12:35.9,579299,447.55520154335,392.75449993861,
Women CAT 1_2_3,2,231295,Sarah,Duclos,ANN ARBOR VELO CLUB,1:12:37.0,526681,456.02966136464,406.4546753398,
Women CAT 1_2_3,3,139203,Kari,Alsager,ANN ARBOR VELO CLUB,1:15:47.0,456530,405.59680355406,420.15485074098,
Women CAT 1_2_3,4,80455,Sarah,Seelye,ANN ARBOR VELO CLUB,1:15:48.0,403229,424.28814839507,433.85502614216,
Women CAT 1_2_3,5,53011,Kristen,Waite,BASE MEDIA RACING TEAM,1:15:48.1,356911,432.47188668487,447.55520154335,
Women CAT 1_2_3,6,178564,Autumn,Caya,,1:15:50.2,549878,496.61225930632,461.25537694453,
Women CAT 1_2_3,7,273165,Debbie,Levasseur,,1:15:51.4,,400,474.95555234571,
Women CAT 1_2_3,8,138488,Dionne,Shepley,,1:15:52.2,,501.43350545639,488.6557277469,
Women CAT 1_2_3,9,132843,Hollie,Adejumo,,1:15:59.6,499487,576.16229935603,502.35590314808,
Women Juniors 9-14_ 1518,6,187640,Amalia,De jong,ANN ARBOR VELO CLUB,37:00.8,563625,,,
Women Juniors 9-14_ 1518,7,227284,Kathryn,Wolgast,ANN ARBOR VELO CLUB,37:01.1,610800,,,
