Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2009-06-18,Men Oct-99 Cat 3,DNF,39,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,42,103,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,42,103,,
Tour of Galena - Criterium,2011-06-11,Men Pro/1/2   ,10,26,205.35460506191,
Tour of Galena - Road Race,2011-06-11,Men Pro/1/2   ,DNF,31,277.79713518667,
Tour of Galena - Time Trial,2011-06-11,Men Pro/1/2   ,19,30,212.13907963111,
Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,68,124,152.27829427609,
Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,68,124,152.27829427609,
Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,68,124,154.18279308469,
Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,DNF,100,179.27216666667,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Pro/Cat 1/2/3  19-29,DNF,46,272.5,
Whitnall Park Spring Classic,2012-04-28,Men Pro/Cat 1/2/3  19-29,9,28,200.76923076923,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Pro/Cat 1/2  19-29,13,41,165,
La Crosse Omnium - Crit,2012-05-6,Men Pro/Cat 1/2  19-29,9,43,152.5,
Matt Wittig Memorial,2012-05-12,Men Pro/Cat 1/2/3  19-29,12,40,206.85366666667,
Wheels on Willy ,2012-05-20,Men Pro/Cat 1/2/3  19-29,25,93,248.46533333333,
Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,DNF,97,249.53483333333,
Cafe Hollander Sussex Criterium,2012-06-3,Men Pro/Cat 1/2/3  19-29,14,30,248.31483166667,
WI State Road Championship ,2012-06-10,Men Pro/Cat 1/2  19-29,18,49,281.9756359039,
TW Menomonee Falls Criterium,2012-06-16,Men Pro/Cat 1/2/3  19-29,16,54,233.56420383144,
ToAD - Shorewood Criterium,2012-06-21,Men Pro/Cat1 Senior ,68,86,255.49969140501,
ToAD - East Troy Cycling Classic,2012-06-22,Men Pro/Cat1 Senior 10+,75,75,282.90883333333,
ToAD - Giro d'Grafton,2012-06-23,Men Pro/Cat1 Senior 10+,54,73,238.26875,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Pro/Cat1 Senior 10+,57,68,250.24197058824,
ToAD - Greenbush Road Race,2012-06-25,Men Pro/Cat1 Senior 10+,58,60,263.77811404343,
ToAD - Schlitz Park Criterium,2012-06-26,Men Pro/Cat1 Senior 10+,69,72,273.8052593167,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 2/3 Senior ,55,79,281.73076923077,
Wisconsin Criterium Championships,2012-07-7,Men Pro/Cat 1/2  19-29,18,35,252.44433333333,
Wisconsin State Time Trial Championships,2012-07-15,Men Pro/Cat 1/2  19-29,7,7,288.68649324731,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category Pro/1/2 Senior 10+,44,78,255.35142857143,
Diablo Cycling Twilight Criterium,2012-08-11,Men Pro/Cat 1/2/3  19-29,7,22,251.445,
Hillsboro-Roubaix,2013-03-23,Men Pro/Cat 1/2,DNF,77,341.16133333333,
Rosena Ranch II,2013-04-6,Men Pro/Cat 1/2 Senior,46,62,299.36916129032,
Great Dane Velo Club Spring Races,2013-04-14,Men Pro/Cat 1/2,5,44,203.79420828024,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Pro/Cat 1/2/3,19,54,263.48416666667,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,105,112,328.74285893362,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,DNF,113,325.51651449275,
La Crosse Omnium - TT,2013-05-3,Men Pro/Cat 1/2,33,34,338.19747138907,
La Crosse Omnium - Crit,2013-05-4,Men Pro/Cat 1/2,27,49,282.96886111111,
La Crosse Omnium - RR,2013-05-5,Men Pro/Cat 1/2,46,56,327.18725362319,
Matt Wittig Memorial,2013-05-11,Men Pro/Cat 1/2/3,6,26,243.18761111111,
Wheels On Willy,2013-05-19,Men Pro/Cat 1/2/3,31,80,281.85258695652,
Lake Geneva Road Race,2013-06-1,Men Pro/Cat 1/2,10,18,289.281,
Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,97,106,273.39139308176,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,92,114,258.26038379467,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,100,100,273.84714666667,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,99,100,295.62892,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,96,97,259.3505,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,84,87,284.54666666667,
Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,87,87,281.37233386054,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,82,83,305.51430894309,
ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,84,116,274.22916666667,
ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,65,86,267.32962790698,
Wisconsin Criterium Championships,2013-07-6,Men Pro/Cat 1/2,14,39,262.88322222222,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Pro/Cat 1 Ncc Stage,32,51,264.93124637681,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Pro/Cat 1/2,24,33,307.52319047619,
THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,73,113,310.846,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,DNF,137,350.5635,
Whitnall Park Spring Classic,2014-04-26,Men Pro/Cat 1/2  ,16,40,294.4,
La Crosse Omnium - Crit,2014-05-3,Men Pro/Cat 1/2  ,41,51,358.12827272727,
La Crosse Omnium - RR,2014-05-4,Men Pro/Cat 1/2  ,DNF,48,335.2415,
LAPT/Trek Midwest Road Race,2014-05-31,Men Pro/Cat 1/2  ,17,25,341.01872222222,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Pro/Cat 1/2  ,14,29,330.9357037037,
Tour of Galena - Circuit Race,2014-06-6,Men Pro/Cat 1/2 Open ,DNF,37,365.79766666667,
Tour of Galena - TT,2014-06-7,Men Pro/Cat 1/2 Open ,25,34,331.00770588235,
Tour of Galena - Road Race,2014-06-7,Men Pro/Cat 1/2 Open ,DNF,42,328.19516666667,
Tour of Galena - Crit,2014-06-8,Men Pro/Cat 1/2 Open ,30,35,342.1426875,
Wisconsin Criterium Championships,2014-06-14,Men Pro/Cat 1/2  ,24,39,338.21346472691,
Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,78,79,341.30176923077,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,113,131,353.58874137931,
East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,102,113,347.88715686275,
Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 1/2/3,16,40,320.065,
MN Memorial Classic - TT,2015-05-23,Men senior 18+ cat 1/2,46,52,342.87373333333,
MN Memorial Classic - RR,2015-05-24,Men senior 18+ cat 1/2,DNF,50,356.70258333333,
MN Memorial Classic - Crit,2015-05-25,Men senior 18+ cat 1/2,36,56,327.00916666667,
Wisconsin Criterium Championships,2015-06-13,Men  Pro/Cat 1/2/3,32,55,369.21740740741,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 1/2,61,74,292.071505359,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Pro/Cat 1/2,61,84,337.36294404202,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Pro/Cat 1/2,64,79,343.49708080808,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Pro/Cat 1/2,52,64,403.78977564103,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 1/2,48,86,304.34262790698,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 1/2,45,48,368.68833333333,
Wisconsin State Road Race Championship,2015-07-12,Men - Pro/Cat 1/2,20,31,,
Lakes Area Omnium - TT,2015-08-7,Men Elite Pro/Cat 1/2/3,15,16,304.51275,
Lakes Area Omnium - Couri Insurance Circuit RaceCouri Insurance Circuit Race,2015-08-8,Men - Pro/Cat 1/2/3,9,19,317.98111904762,
Lakes Area Omnium - Wheel and Sprocket Time Trial,2015-08-9,Men Elite Pro/Cat 1/2/3,11,14,285.40092857143,
Lakes Area Omnium - Badger Orthotics Circuit Race,2015-08-9,Men - Pro/Cat 1/2/3,2,17,260.76235416667,
Menomonee Park Criterium      ,2016-04-16, Pro/Cat 1/2/3,37,43,387.9068,
Whitnall Park Spring Classic,2016-04-23,19-29 Pro/Cat 1/2/3,25,54,361.15555555556,
HCC Muskego Park Race,2016-04-30,Elite Pro/Cat 1/2/3,10,15,373.95666666667,
La Crosse Omnium - TT,2016-05-6, Pro/Cat 1/2,62,62,396.47736303599,
La Crosse Omnium - RR,2016-05-7, Pro/Cat 1/2,DNF,82,384.36122623457,
La Crosse Omnium - Crit,2016-05-8, Pro/Cat 1/2,47,79,372.34435555556,
La Crosse Omnium - GC,2016-05-8, P/1/2,35,64,321.9441893109,
MN Memorial Classic - TT,2016-05-28,Men  Cat 1/2,35,43,366.04467460317,
MN Memorial Classic - Circuit,2016-05-28,Men  Cat 1/2,47,50,395.22784,
MN Memorial Classic - RR,2016-05-29,Men  Cat 1/2,31,50,366.03055263158,
MN Memorial Classic - Crit,2016-05-30,Men  Cat 1/2,32,52,338.82120512821,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Pro-Cat 12,58,71,350.28248888889,
Tour of America's Dairyland - East Troy,2016-06-17,Men Pro/Cat 1/2,45,66,370.39261111111,
Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,43,78,329.32805555556,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Pro/Cat 1/2,40,68,390.16142857143,
Tour of America's Dairyland - West Bend,2016-06-20,Men Pro/Cat 1/2,35,60,332.48338461538,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,DNF,87,374.75186956522,
Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,48,88,401.02468,
Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,52,119,313.88082222222,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,46,93,335.99455952381,
Couri Insurance Stage Race - TT1,2016-08-5,Men Elite Pro/Cat 1/2/3,12,13,389.61166666667,
Couri Insurance Stage Race - RR1,2016-08-6,Men Elite Pro/Cat 1/2/3,9,17,355.29338095238,
Couri Insurance Stage Race - TT2,2016-08-6,Men Elite Pro/Cat 1/2/3,9,12,346.20677777778,
Couri Insurance Stage Race - RR2,2016-08-7,Men Elite Pro/Cat 1/2/3,10,14,399.4328,
Couri Insurance Stage Race - GC,2016-08-7,Men Elite Pro/Cat 1/2/3,7,9,376.22137251889,
Wisconsin Criterium Championship,2016-08-14,Men  Pro/Cat 1/2/3,19,26,366.21696969697,
HCC Muskego Park Criterium,2017-04-23, Pro/Cat 1/2/3,25,35,385.64429487179,
Project Echelon Omnium - Friday RR,2017-04-29, Pro/Cat 1/2/3,4,7,340.95,
LAPT Criterium,2017-06-10, Pro/Cat 1/2/3,13,21,385.35358333333,
Hollander/Benelux Sussex Criterium,2017-06-11, Pro/Cat 1/2/3,15,19,430.89283333333,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,73,75,423.6452027027,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,114,114,443.78794736842,
WI State Time Trial Championships,2018-07-21,Men Elite Category Open,10,12,394.11185674999,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,92,103,466.44765248227,
Project Echelon Omnium - RR,2019-08-10,Elite Pro/Cat 1/2/3,22,27,419.43060416667,
Project Echelon Omnium - TT,2019-08-10,Elite Pro/Cat 1/2/3,18,18,487.18425644668,
Project Echelon Omnium - Crit,2019-08-11,Elite Pro/Cat 1/2/3,22,26,453.59330555556,
Project Echelon Omnium,2019-08-11,Elite Pro/Cat 1/2/3,17,17,445.81866408896,
Project Echelon Criterium,2020-08-9,Elite Category 1/2/3,8,26,325.35933793987,
