Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2014-02-15,Men Cat 5  35+,17,17,579.8333200408,
Greenville Spring Series,2014-02-22,Men Cat 5  35+,11,29,475.18617332112,
Greenville Spring Series,2014-03-1,Men Cat 5  35+,8,27,465.38461538462,
Greenville Spring Series,2014-03-2,Men Cat 5  35+,4,34,438.23529411765,
 Gainesville Gran Prix - RR,2014-03-29,Men Cat 5  ,4,17,445.30913194444,
South Carolina Road race Championship Weekend,2014-06-7,Men Cat 5  35+,1,20,401.2935,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 4/5 MASTER 35+,3,14,367.05376683701,
SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 4/5,1,27,363.12283333333,
SRS #5: Greenville Road Race,2014-09-14,Men MASTER 35+ CAT 4/5,2,21,375.3014,
Greenville Spring Series,2015-02-7,Men Cat 3,14,44,397.46603030303,
Greenville Spring Series,2015-02-21,Men Cat 3,15,27,424.50546296296,
Rouge Roubaix XVII,2015-03-15,Men Cat 3/4,70,93,470.61417853543,
Greenville Spring Series #1,2016-02-13,Men Cat 3,14,29,418.90812125496,
Greenville Spring Series #2,2016-02-14,Men Cat 3,12,20,415.5989375,
Greenville Spring Series #3,2016-02-20,Men Cat 3,DNF,60,472.80081724218,
Greenville Spring Series #4,2016-02-21,Men Cat 3,19,50,412.16371304272,
Greenville Spring Series #5,2016-02-27,Men Cat 3,DNF,34,498.86134607143,
Greenville Spring Series #6,2016-02-28,Men Cat 3,14,30,426.625,
Dilworth Criterium,2016-04-9,Men Senior  Cat 3,13,29,386.20211904762,
Dilworth Criterium,2016-04-9,Men Senior  Cat 3,13,29,386.20211904762,
Greenville Spring Series,2017-02-11,Men Cat 3,19,27,422.44321862711,
Greenville Spring Series,2017-02-12,Men Cat 3,28,51,471.11427083333,
Greenville Spring Series,2017-02-18,Men Cat 3,10,33,396.80654761905,
Greenville Spring Series,2017-02-19,Men Cat 3,20,29,438.33586111111,
Greenville Spring Series,2017-02-25,Men Cat 3,DNF,33,478.89064814815,
Greenville Spring Series,2018-02-18,Men Cat 3,DNF,31,472.31325210401,
