Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,169779,Nicholas,Pugliaresi,Massage Envy Racing/Koeles Cycling Club,,549716,394.55,382.5,
Men Cat 4/5,2,239834,Michael,Degregorio,,,610926,450,387.69230769231,
Men Cat 4/5,3,99023,Steve,Hunchuck,,,406262,450,392.88461538462,
Men Cat 4/5,4,192452,Connor,Brem,Golden Triangle Bikes,,591445,450,398.07692307692,
Men Cat 4/5,5,166384,Manuel,Alcantara ii,Roy and Associates Racing,,545647,450,403.26923076923,
Men Cat 4/5,6,238875,Michael,Zagorski,Roy & Associates Racing,,610333,450,408.46153846154,
Men Cat 4/5,7,150283,Steven,Shaffer,Roy & Associates Racing,,529635,450,413.65384615385,
Men Cat 4/5,8,186380,Shawn,Klocek,TEAM GTB,,568300,450,418.84615384615,
Men Cat 4/5,9,144974,Eric,Collazo,BG Cycling Club,,514171,394.77,424.03846153846,
Men Cat 4/5,10,228893,Parker,Schrecengost,Dig Deep Racing,,607121,450,429.23076923077,
Men Cat 4/5,11,188031,Micheal,Rogers,,,559677,450,434.42307692308,
Men Cat 4/5,12,207344,Chago,Bradbury,,,,450,439.61538461538,
Men Cat 4/5,13,194250,Zachary,White,,,608293,446.93,444.80769230769,
Men Cat 4/5,14,186382,Steven,Remaley,Roy & Associates Racing,,605760,450,450,
Men Cat 4/5,15,194248,Elijah,Pace,Massage Envy Racing,,611307,428.52,455.19230769231,
Men Cat 4/5,16,239835,Cruze,Bradbury,,,,450,460.38461538462,
Men Cat 4/5,17,71684,John,Moon,,,384202,450,465.57692307692,
Men Cat 4/5,DNP,238893,Kyle,Drexler,,,611408,,,
Men Cat 4/5,DNP,239836,Antawn,James,,,,,,
Men Cat 4/5,DNP,239837,Elijah,James,,,,,,
Men Cat 4/5,DNP,110584,Erin,Kelly,,,,,,
Men Cat 4/5,DNP,239828,John,Lesure,BG Cycling Club,,603975,,,
Men Cat 4/5,DNP,186836,Patrick,Otoole,Golden Triangle Bike,,580647,,,
Men Cat 4/5,DNP,239838,Sean,Russell,,,,,,
Men Cat 4/5,DNP,119817,Bryan,Stephany,,,477347,,,
Men Cat 4/5,DNP,239833,Camal,Wagner,Pittsburgh Youth Leadership,,611721,,,
Men Cat 4/5,DNP,192458,Brett,White,,,608399,,,
Men Masters 40+ Cat 1/2/3/4,1,23271,Robert,Gottlieb,,,46469,350,297.5,
Men Masters 40+ Cat 1/2/3/4,2,26103,Frankie,Ross,Sette Nove,,30633,350,302.75,
Men Masters 40+ Cat 1/2/3/4,3,81913,Florian,Lungu,La Prima Espresso Co. Racing,,395221,350,308,
Men Masters 40+ Cat 1/2/3/4,4,30060,Mike,Janeiro,Freddie Fu Cycling,,331910,350,313.25,
Men Masters 40+ Cat 1/2/3/4,5,177085,Mark,Colenbrander,UPMC / Pro Bike & Run,,47547,350,318.5,
Men Masters 40+ Cat 1/2/3/4,6,33156,Jason,Zimmerman,Freddie Fu Cycling Team,,69951,350,323.75,
Men Masters 40+ Cat 1/2/3/4,7,137401,Aaron,Bovalino,Rivet 5 Racing,,293110,350,329,
Men Masters 40+ Cat 1/2/3/4,8,82428,Al,Meder,Rivet 5 Racing,,385247,350,334.25,
Men Masters 40+ Cat 1/2/3/4,9,32731,Jeffrey,Koontz,UPMC / ProBikes,,95107,350,339.5,
Men Masters 40+ Cat 1/2/3/4,10,181898,Matt,Humeston,Massage Envy Racing,,554198,350,344.75,
Men Masters 40+ Cat 1/2/3/4,11,102962,David,Galati,La Prima Espresso Co. Racing,,412373,350,350,
Men Masters 40+ Cat 1/2/3/4,12,65108,Timothy,Daigle,Rivet 5,,381217,350,355.25,
Men Masters 40+ Cat 1/2/3/4,13,26123,Chris,Helbling,east end cycling club,,316914,350,360.5,
Men Masters 40+ Cat 1/2/3/4,14,33425,Topher,Delamarter,Sharktoothcycling,,62248,350,365.75,
Men Masters 40+ Cat 1/2/3/4,15,183320,Russell,Dryer,Sette Nove,,617,350,371,
Men Masters 40+ Cat 1/2/3/4,16,169525,Neil,Donahue,East End Cycling,,558776,350,376.25,
Men Masters 40+ Cat 1/2/3/4,17,134036,Brett,Stana,UPMC/Pro Bike and Run,,293434,350,381.5,
Men Masters 40+ Cat 1/2/3/4,18,65105,Ken,Mowry,East End Cycling Club,,380875,350,386.75,
Men Masters 40+ Cat 1/2/3/4,19,26102,Raymond,Russell,Sette Nove,,169825,350,392,
Men Masters 40+ Cat 1/2/3/4,20,35179,Bryan,Routledge,Sette Nove,,174999,350,397.25,
Men Masters 40+ Cat 1/2/3/4,21,49008,Birk,Mcgilvrey,Rivet 5 Racing,,23470,350,402.5,
Men Masters 40+ Cat 1/2/3/4,DNF,113292,Jon,Williams,Freddie Fu Cycling Team,,400976,350,413,
Women Open,1,238894,Kamila,Zagorski,Roy & Associates Racing,,610336,450,382.5,
Women Open,2,113650,Kara,Mcclain,Opus One Velo,,466607,450,396,
Women Open,3,153900,Stephanie,Ritter,Opus One Velo,,534841,450,409.5,
Women Open,4,113295,Elise,Rowe,La Prima Espresso Co. Racing,,456906,450,423,
Women Open,5,79747,Shequaya,Bailey,LaPrima Espresso Co Racing,,404266,450,436.5,
Women Open,6,130865,Kelly,Collier,La Prima Espresso Co. Racing,,496829,450,450,
Women Open,7,155206,Cansu,Ozen,Opus One Velo,,555893,450,463.5,
Women Open,8,82430,Anna-lena,Kempen,La Prima Espresso Co. Racing,,454099,450,477,
Women Open,9,207349,Alexis,Evans,,,604081,450,490.5,
Women Open,10,174294,Paula,Zamora,Aerodog Racing,,578176,450,504,
