Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Senior 18-99,1,24271,Ian,Stanford,Freewheel Bike,00:50:26.9,175718,150,127.5,
Men Cat 1/2 Senior 18-99,2,38959,Jonathan,Toftoy,Revolution Cycle/Twin Six,00:51:17.8,233166,211.77717083686,135.83333333333,
Men Cat 1/2 Senior 18-99,3,61380,Nicholas,Kimpton,Minneapolis Bicycle Racing Club,00:51:57.3,293536,150,144.16666666667,
Men Cat 1/2 Senior 18-99,4,27115,Joshua,Roeser,Flat City Cycling Club Inc.,00:52:22.6,160630,150,152.5,
Men Cat 1/2 Senior 18-99,5,61376,James,Parker,St Paul Bicycle Racing Club,00:53:45.2,254489,150,160.83333333333,
Men Cat 1/2 Senior 18-99,6,23943,Jordan,Cullen,Slipstream-Craddock Junior Development,00:53:50.4,229280,252.55705189081,169.16666666667,
Men Cat 1/2 Senior 18-99,7,61485,Tim,Mulrooney,Synergy,00:54:18.0,49630,150,177.5,
Men Cat 1/2 Senior 18-99,8,8673,Gregg,Brandt,,00:55:11.8,227165,190.09001916649,185.83333333333,
Men Cat 1/2 Senior 18-99,9,60077,Michael,Woell,Freewheel Bike,00:55:27.4,227850,242.49378220872,194.16666666667,
Men Cat 1/2 Senior 18-99,10,27136,Michael,Moriarity,Flat City Cycling Club Inc.,00:55:56.0,294003,150,202.5,
Men Cat 1/2 Senior 18-99,11,37540,Marc,Kermisch,Synergy,00:56:12.0,80629,150,210.83333333333,
Men Cat 1/2 Senior 18-99,12,61378,Gregory,Lavick,Synergy,00:58:01.7,20517,150,219.16666666667,
Men Cat 1/2/3/4/5 Junior 10-12,1,62898,Brady,Olsen,,18:54.50,440150,,,
Men Cat 1/2/3/4/5 Junior 10-12,2,61343,Nick,Gordon,,18:57.60,364797,,,
Men Cat 1/2/3/4/5 Junior 13-14,1,61330,Edison,Foster,SilverCycling,15:24.60,358142,,,
Men Cat 1/2/3/4/5 Junior 13-14,2,62895,Grant,Wass,,16:12.70,403702,,,
Men Cat 1/2/3/4/5 Junior 15-16,1,60007,Michael,Gaines,St Paul Bicycle Racing Club,24:56.60,244643,,,
Men Cat 1/2/3/4/5 Junior 15-16,2,50391,Josey,Weik,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,25:32.80,297766,,,
Men Cat 1/2/3/4/5 Junior 15-16,3,60006,Alec,Porter,Bianchi/Grand Performance,25:58.10,311313,,,
Men Cat 1/2/3/4/5 Junior 15-16,4,60014,Brian,Gaines,County Cycles,27:22.00,244626,,,
Men Cat 1/2/3/4/5 Junior 15-16,5,61331,Erik,Lecy,,30:50.90,374710,,,
Men Cat 1/2/3/4/5 Junior 17-18,1,61328,Daniel,Svedberg,Minnesota Junior Cycling Inc.,25:31.60,278187,,,
Men Cat 1/2/3/4/5 Junior 17-18,2,62954,Luke,Wass,,25:57.70,383321,,,
Men Cat 1/2/3/4/5 Junior 17-18,3,60017,Maxwell,Lewis,St Paul Bicycle Racing Club,26:41.40,291227,,,
Men Cat 1/2/3/4/5 Junior 17-18,4,60025,Peter,Behm,Bianchi/Grand Performance,28:01.20,342680,,,
Men Cat 1/2/3/4/5 Master 35-39,1,62899,David,Gosa,,01:02:02.7,,,,
Men Cat 1/2/3/4/5 Master 35-39,2,62900,Michael,Bryant,,0,624487,,,
Men Cat 1/2/3/4/5 Master 40-44,1,62911,Charles,Jacobs,Revolution Cycle/Twin Six,00:56:08.1,17542,350,315,
Men Cat 1/2/3/4/5 Master 40-44,2,61464,Jay,Henderson,SilverCycling,00:56:20.3,15779,350,331.66666666667,
Men Cat 1/2/3/4/5 Master 40-44,3,62912,Mark,Dykes,Two Wheel Tango/Morgan & York,00:56:46.3,10331,350,348.33333333333,
Men Cat 1/2/3/4/5 Master 40-44,4,62913,Jeff,Ingham,Gopher Wheelmen,00:56:59.8,218867,350,365,
Men Cat 1/2/3/4/5 Master 40-44,5,62914,David,Olsen,,00:57:39.3,383325,350,381.66666666667,
Men Cat 1/2/3/4/5 Master 40-44,6,20066,James,Lockwood,Flat City Cycling Club Inc.,00:57:59.4,128526,350,398.33333333333,
Men Cat 1/2/3/4/5 Master 45-49,1,17393,Daniel,Casper,,00:51:50.3,214654,270.12616663173,321.03784998952,
Men Cat 1/2/3/4/5 Master 45-49,2,62955,Jeffrey,Hilligoss,Angry Catfish,00:56:44.0,16228,400,340.77838749214,
Men Cat 1/2/3/4/5 Master 45-49,3,61463,Mark,Mlinar,St Paul Bicycle Racing Club,00:57:44.3,48557,400,360.51892499476,
Men Cat 1/2/3/4/5 Master 45-49,4,60089,James,Cullen,MBRC/Flanders,00:57:51.4,107902,352.20523318455,380.25946249738,
Men Cat 1/2/3/4/5 Master 45-49,5,62956,Robbie,Halvorson,,00:58:24.7,288314,400,400,
Men Cat 1/2/3/4/5 Master 45-49,6,62957,David,Lunde,Ramsey Cycling Club,00:58:54.2,56581,400,419.74053750262,
Men Cat 1/2/3/4/5 Master 45-49,7,62958,Prashant,Singh,,01:02:39.1,351318,400,439.48107500524,
Men Cat 1/2/3/4/5 Master 45-49,8,62959,Daniel,Nordin,,01:12:02.3,347658,400,459.22161250786,
Men Cat 1/2/3/4/5 Master 50-54,1,61377,Mark,Skarpohl,Minneapolis Bicycle Racing Club,00:53:37.3,48773,450,382.5,
Men Cat 1/2/3/4/5 Master 50-54,2,62935,John,Shishilla,St Paul Bicycle Racing Club,00:54:05.3,48806,450,393.75,
Men Cat 1/2/3/4/5 Master 50-54,3,62936,Rick,Christenson,Bianchi/Grand Performance,00:55:38.0,78474,450,405,
Men Cat 1/2/3/4/5 Master 50-54,4,17445,Dave,Gray,MBRC/Flanders,00:55:51.3,192457,450,416.25,
Men Cat 1/2/3/4/5 Master 50-54,5,62937,Derek,Hager,St Paul Bicycle Racing Club,00:57:52.9,189731,450,427.5,
Men Cat 1/2/3/4/5 Master 50-54,6,61471,Thomas,Pletcher,Minneapolis Bicycle Racing Club,00:58:30.5,225027,450,438.75,
Men Cat 1/2/3/4/5 Master 50-54,7,37483,Russell,Loucks,GS Circo Azzurro,00:59:21.9,182695,450,450,
Men Cat 1/2/3/4/5 Master 50-54,8,62938,David,Elton,,00:59:32.8,,450,461.25,
Men Cat 1/2/3/4/5 Master 50-54,9,62939,Gary,Krska,Bianchi/Grand Performance,00:59:43.0,127524,450,472.5,
Men Cat 1/2/3/4/5 Master 50-54,10,62940,David,Lundquist,Ramsey Cycling Club,01:00:57.0,312938,450,483.75,
Men Cat 1/2/3/4/5 Master 50-54,11,62941,Greg,Bernhardt,,01:02:14.5,57378,450,495,
Men Cat 1/2/3/4/5 Master 50-54,12,62942,Ted,Higman,Synergy,01:05:22.8,288187,450,506.25,
Men Cat 1/2/3/4/5 Master 50-54,13,62943,Karl,Svedberg,Chilkoot Velo,01:08:18.2,296081,450,517.5,
Men Cat 1/2/3/4/5 Master 55-59,1,62949,Elmer,Colyer,River Valley Cycling Club- RVCC,00:53:02.3,263217,500,417.50459558824,
Men Cat 1/2/3/4/5 Master 55-59,2,61356,David,Herbert,Minneapolis Bicycle Racing Club,00:56:45.5,173959,500,438.12844669118,
Men Cat 1/2/3/4/5 Master 55-59,3,44486,David,Ludwigson,Loon State Cyclists,00:56:49.7,212903,391.68198529412,458.75229779412,
Men Cat 1/2/3/4/5 Master 55-59,4,17932,Todd,Peterson,St Paul Bicycle Racing Club,01:02:25.1,277762,315.35721833712,479.37614889706,
Men Cat 1/2/3/4/5 Master 55-59,5,60051,Paul,Arsenault,Gopher Wheelmen,01:02:42.1,279841,521.18417270158,500,
Men Cat 1/2/3/4/5 Master 55-59,6,62950,Ed,Hawkins,,01:03:32.3,15479,500,520.62385110294,
Men Cat 1/2/3/4/5 Master 55-59,7,62951,Mike,Lyner,Loon State Cyclists,01:03:38.2,105204,500,541.24770220588,
Men Cat 1/2/3/4/5 Master 55-59,8,62952,David,Abebor,,01:04:58.4,,500,561.87155330882,
Men Cat 1/2/3/4/5 Master 55-59,9,62953,Frank,Williams,,01:13:24.7,481630,500,582.49540441176,
Men Cat 1/2/3/4/5 Master 60-64,1,62925,Hart,Kuller,St Paul Bicycle Racing Club,25:13.40,188748,,,
Men Cat 1/2/3/4/5 Master 60-64,2,62926,Steven,Knowlton,Silver Cycling,26:00.70,178814,,,
Men Cat 1/2/3/4/5 Master 60-64,3,62927,Robert,Ogren,,26:10.70,232145,,,
Men Cat 1/2/3/4/5 Master 60-64,4,62928,Dan,Meyer,Loon State Cyclists,27:18.00,117486,,,
Men Cat 1/2/3/4/5 Master 60-64,5,62929,John,Stamm,Loon State Cyclists,27:19.20,149093,,,
Men Cat 1/2/3/4/5 Master 65-99,1,62922,P,Fred storti,St Paul Bicycle Racing Club,26:47.10,59577,,,
Men Cat 1/2/3/4/5 Master 65-99,2,62923,Cleve,Pettersen,Minneapolis Bicycle Racing Club,28:00.60,45792,,,
Men Cat 1/2/3/4/5 Master 65-99,3,62924,William,Kosfeld,Birchwood/GIS,28:56.40,246891,,,
Men Cat 1/2/3/4/5 Senior 18-99,1,60045,Charles,Townsend,Bianchi/Grand Performance,00:56:38.2,46011,,,
Men Cat 1/2/3/4/5 Senior 18-99,2,48790,Trevor,Quass,University of Minnesota Cycling - Twin C,01:03:03.6,325180,,,
Men Cat 1/2/3/4/5 Senior 18-99,3,62930,Joseph,Ratzlaff,,01:05:56.1,,,,
Men Cat 1/2/3/4/5 Senior 18-99,4,62931,Shayne,Stillar,Bianchi/Grand Performance,01:07:02.3,88266,,,
Men Cat 1/2/3/4/5 Senior 18-99,5,61291,Adam,Hawkinson,IC3 Twin Cities,01:07:03.0,256523,,,
Men Cat 3 Senior 18-99,1,62944,Joseph,Johnson,Loon State Cyclists,00:55:27.1,229038,300,255,
Men Cat 3 Senior 18-99,2,61281,Vince,Rosetta,Synergy,00:56:01.3,254966,300,265,
Men Cat 3 Senior 18-99,3,62945,Todd,Foster,SilverCycling,00:56:21.4,311475,300,275,
Men Cat 3 Senior 18-99,4,61308,Joe,Moyer,Peace Coffee Racing,00:56:38.3,220267,300,285,
Men Cat 3 Senior 18-99,5,61319,Levon,Kalemkiarian,Revolution Cycle/Twin Six,00:56:44.1,243156,300,295,
Men Cat 3 Senior 18-99,6,14213,Drew,Wilson,,00:57:36.2,321766,210.70407322992,305,
Men Cat 3 Senior 18-99,7,62946,Matt,Stein,Silver Cycling,00:58:56.0,221389,300,315,
Men Cat 3 Senior 18-99,8,48879,Karl,Schuchard,,00:59:00.1,318690,295.60470733613,325,
Men Cat 3 Senior 18-99,9,61479,Tim,Karels,Minneapolis Bicycle Racing Club,00:59:41.5,223980,300,335,
Men Cat 3 Senior 18-99,10,61311,Eric,Sundstrom,IC3 Twin Cities,00:59:58.9,98302,300,345,
Men Cat 3 Senior 18-99,11,61318,Joel,Boelke,International Christian Cycling Club,01:00:13.8,297050,300,355,
Men Cat 4/5 Senior 18-99,1,61284,Allen,Farrow,,00:56:50.5,281839,450,382.5,
Men Cat 4/5 Senior 18-99,2,62901,Jason,Digman,Dig It Cycling,00:57:36.7,245677,450,393.75,
Men Cat 4/5 Senior 18-99,3,62902,David,Olheiser,,00:57:48.0,316402,450,405,
Men Cat 4/5 Senior 18-99,4,62903,Brad,Snaza,Loon State Cyclists,00:58:49.7,283307,450,416.25,
Men Cat 4/5 Senior 18-99,5,62904,Carlton,Mitchell,SilverCycling,00:59:20.0,212092,450,427.5,
Men Cat 4/5 Senior 18-99,6,14481,Patrick,Mccann,Bianchi/Grand Performance,00:59:47.1,357560,450,438.75,
Men Cat 4/5 Senior 18-99,7,62905,Richard,Fiske,Kenwood Racing,00:59:51.8,211816,450,450,
Men Cat 4/5 Senior 18-99,8,62906,Sean,Copeland,,01:00:26.9,267214,450,461.25,
Men Cat 4/5 Senior 18-99,9,62907,Matt,Christiaansen,Big Ring Flyers,01:00:29.5,239659,450,472.5,
Men Cat 4/5 Senior 18-99,10,62908,Richard,Kyle,Loon State Cyclists,01:00:36.6,352332,450,483.75,
Men Cat 4/5 Senior 18-99,11,62909,Randy,Peterson,Cannon Valley Velo Club,01:02:46.8,378101,450,495,
Men Cat 4/5 Senior 18-99,12,52762,Tim,Savre,University of St Thomas,01:05:51.1,371826,450,506.25,
Men Cat 4/5 Senior 18-99,13,13495,Kurt,Brown,,01:08:05.2,171943,423.82847667708,517.5,
Women Cat 1/2 Senior 18-99,1,61428,Teresa,Moriarty,MBRC/Flanders,00:59:09.4,169344,,,
Women Cat 1/2/3/4/5 Junior 10-12,1,61432,Veronica,Church,Exergy TWENTY12,18:33.50,366953,,,
Women Cat 1/2/3/4/5 Junior 10-12,2,62947,Kate,Wass,,20:39.90,404162,,,
Women Cat 1/2/3/4/5 Junior 10-12,DNF,62948,Isaac,Bryant,,17:31.60,383319,,,
Women Cat 1/2/3/4/5 Junior 13-14,1,59978,Anya,Malarski,County Cycles,16:52.40,302412,,,
Women Cat 1/2/3/4/5 Junior 15-16,1,59984,Valerie,Mcgoldrick,Minnesota Junior Cycling Inc.,36:59.10,302230,,,
Women Cat 1/2/3/4/5 Junior 15-16,2,62910,Claire,Wass,,37:13.10,383320,,,
Women Cat 1/2/3/4/5 Junior 15-16,3,61475,Skye,Goedert,Minnesota Junior Cycling Inc.,39:01.90,379498,,,
Women Cat 1/2/3/4/5 Master 40-44,1,62934,Kit,Oslin,Bianchi/Grand Performance,01:06:35.0,285069,,,
Women Cat 1/2/3/4/5 Master 45-49,1,62932,Amy,Kline,St Paul Bicycle Racing Club,01:05:52.7,266646,,,
Women Cat 1/2/3/4/5 Master 45-49,2,62933,Renee,Hilgren,St Paul Bicycle Racing Club,01:05:54.0,312306,,,
Women Cat 3 Senior 18-99,1,62896,Bonnie,Donzella,St Paul Bicycle Racing Club,01:01:38.9,137107,,,
Women Cat 3 Senior 18-99,2,62897,Cheryl,Barker,Silver Cycling,01:02:47.4,264108,,,
Women Cat 3 Senior 18-99,3,61429,Angie,Johnson,Bike & Fitness/Subway Cycling Team,01:04:18.9,316384,,,
Women Cat 3 Senior 18-99,4,147757,Jennifer,Hale,Birchwood/GIS,01:06:15.0,345626,,,
Women Cat 4 Senior 18-99,1,62915,Mikka,Nordby,,01:02:38.0,,600,540,
Women Cat 4 Senior 18-99,2,62916,Ann,Moyer,Peace Coffee Racing,01:04:39.7,227226,600,560,
Women Cat 4 Senior 18-99,3,62917,Laurel,Sundberg,Basso pb Tonka Cycle,01:08:34.0,148181,600,580,
Women Cat 4 Senior 18-99,4,62918,Stacy,Kalemkiarian,,01:13:46.8,355070,600,600,
Women Cat 4 Senior 18-99,5,62919,Veronica,Descotte,,01:14:04.2,404044,600,620,
Women Cat 4 Senior 18-99,6,62920,Krista,Johnson,,01:15:06.4,,600,640,
Women Cat 4 Senior 18-99,7,62921,Desta,Meyer,SilverCycling,01:16:33.2,284628,600,660,
