Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Women  Junior 15-16,3,5,,
Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Women  Junior 15-16,3,5,,
Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Women  Junior 15-16,3,5,,
Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Women  Junior 15-16,3,5,,
Long Run Park,2015-03-14,Women Cat 1/2/3,3,8,387.10355,
Lindsey Wilson College Criterium,2015-03-21,Women A,6,22,444.8541875,
Lindsey Wilson College Road Race,2015-03-22,Women A,1,20,385.40416666667,
MSU Get Tough Road Race and ITT,2015-03-28,Women A,6,13,450.30872222222,
MSU Get Tough ITT,2015-03-28,Women A,6,11,474.07924050512,
University of Michigan Criterium,2015-03-29,Women A,7,12,451.49,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Women Cat Pro/1/2/3,6,20,397.11850884259,
Purdue Cycling Road Race,2015-04-11,Women A,5,13,427.71922222222,
Purdue Cycling Criterium,2015-04-12,Women A,8,14,472.82,
Lindenwood Road Extravaganza - RR,2015-04-18,Women A,DNF,15,491.23,
Lindenwood Road Extravaganza - Crit,2015-04-19,Women A,2,15,388.50901216868,
MWCCC Road Regional Championships,2015-04-25,Women A,4,14,413.32775,
MWCCC Championships - Crit,2015-04-26,Women A,4,13,417.3954405243,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Women Cat 1/2/3,5,13,409.67827943803,
2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,30,64,464.13717741935,
Cardinal Criterium,2016-03-12,Women Collegiate  A,15,21,,
Lindsey Wilson College Road Race,2016-03-19,Women A,10,18,458.7111571922,
Cardinal Criterium,2016-03-19,Women A,10,18,466.16352380952,
Lindsey Wilson College Road Race - Crit,2016-03-20,Women A,13,17,475.99025,
Cardinal Criterium,2016-03-20,Women A,13,17,475.99025,
Marian Midwest Cycling Class Criterium,2016-03-26,Women Cat Pro/1/2/3,16,25,466.28645833333,
MSU Strade Marrone,2016-04-2,Women A,DNF,14,603.27622216506,
MSU ITT,2016-04-2,Women A,6,8,453.32265729994,
University of Michigan Criterium,2016-04-3,Women A,8,18,429.77925925926,
Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,113,118,494.16834795322,
Redlands Bicycle Classic Criterium,2016-04-10,Women  Cat 1-23,DNF,28,572.49972727273,
Lindenwood Road Extravaganza - RR,2016-04-16,Women A,7,18,466.02970022976,
Lindenwood Road Extravaganza - TT,2016-04-16,Women WA T,2,8,,
Lindenwood Road Extravaganza - Crit,2016-04-17,Women A,12,17,474.2995,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Women A,DNF,22,541.19806855282,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Women A,17,22,484.80568181818,
Cardinal Criterium,2017-03-11,Crit Women A,8,11,471.88484999137,
Cardinal Criterium,2017-03-12,Crit Women A,6,12,446.0715087348,
Miami University Road Race,2017-03-18,Women A,8,10,483.91863625067,
Purdue University Road Race,2017-04-1,Women A,12,15,515.67708333333,
Notre Dame Cycling Classic,2017-04-2,Women A,12,15,495.31359912082,
Missouri State RR,2017-04-8,Women  Cat 1/2,9,15,480.5629,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Women Cat Pro/1/2/3,12,28,424.56864102564,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Women A,11,18,455.73869136323,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Women A,14,18,537.40185714286,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Women A,14,18,537.40185714286,
Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 2,31,40,576.77011111111,
Lindsey Wilson College Road Race,2018-03-3,Women A,DNF,19,613.72028571429,
Lindsey Wilson College Criterium,2018-03-4,Women A,13,19,500.347,
Candy Stripe Classic - RR,2018-03-10,Women A,8,10,539.57537043395,
Cardinal Omnium - TT,2018-03-17,Women A,11,13,534.91826307486,
Cardinal Omnium - RR,2018-03-17,Women A,9,13,543.15744444444,
Cardinal Omnium - Circuit Race,2018-03-18,Women A,10,13,556.38366666667,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Women Cat Pro/1/2/3,15,21,500.2476,
UWW Road Race,2018-04-7,Women A,8,16,492.54389583333,
UWW TT,2018-04-7,Women A,11,13,550.590012021,
Purdue Spring Road Race ,2018-04-21,Women A,10,18,535.92802083333,
Notre Dame Cycling Classic,2018-04-22,Women A,14,17,585.41159724387,
IU Health Momentum Indy,2021-09-10,Women Pro/Cat 1/2/3,3,16,355,
IU Health Momentum Indy,2021-09-11,Women Pro/Cat 1/2/3,8,24,375,
The Tour of St. Louis Omnium,2022-03-19,Women Open,5,14,390.33529415009,
The Tour of St. Louis Omnium,2022-03-20,Women Open,4,19,365.19268421053,
Marian Midwest Cycling Classic 2022,2022-04-16,Women Pro/Cat /1/2/3,7,23,394.04030859585,
Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Women  Cat 1/2/3/4,1,16,373.82014284401,
Friday Night Fever Twilight Criterium,2022-05-27,Women Elite P/1/2/3,7,19,384.70629064754,
Snake Alley Criterium,2022-05-28,Women Elite P/1/2/3,19,30,435.29978847604,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,45,77,413.93234163495,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,43,77,395.05056504615,
Tour de Grandview,2022-06-10,Women  Pro 1/2/3,2,14,375.27151938472,
East Troy Cycling Classic,2022-06-17,Women P W Elite,13,27,364.77096382799,
Giro d' Grafton,2022-06-18,Women P W Elite,17,32,370.75088384,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Women Pro 1_2,12,30,367.69778070263,
Tour of America's Dairyland -  Bay View,2022-06-20,Women Pro 1_2,23,33,422.76651517905,
Tour of America's Dairyland -  Shorewood,2022-06-24,Women Pro 1_2,19,31,435.35895385332,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Pro 1_2,12,36,390.57144051511,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Pro 1_2,13,30,395.56196224799,
Whiskey City Challenge,2022-07-16,Women,8,24,430.81234475088,
The West Dundee River Challenge,2022-07-22,Women Pro/1/2 Elite,24,64,377.33264426305,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Pro/1/2 Elite,30,68,409.29018206255,
Winfield Criterium & Summerfest,2022-07-24,Women Pro/1/2 Elite,23,71,376.28555874953,
Tighthead Mundelein Grand Prix,2022-07-25,Women Pro/1/2 Elite,29,66,398.11410074908,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Pro/1/2 Elite,31,70,388.85009637899,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 1/2 Elite,20,66,356.23865347699,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Pro/1/2 Elite,34,63,417.1217922461,
Edwardsville Rotary Criterium Festival,2022-08-20,Women Pro/Cat Open,8,23,417.28083158103,
2022 Missouri State Championship Criterium,2022-08-21,Women Open,2,11,384.96247149924,
2022 Missouri State Championship Criterium,2022-08-21,Cat 1/2,28,32,301.0585495159,
IU Health Momentum Indy - Saturday,2022-08-27,Women Pro/Cat 1/2,12,50,352.94470920896,
IU Health Momentum Indy - Sunday,2022-08-28,Women Pro/Cat 1/2,17,44,379.07966293005,
Tour De Francis Park,2022-09-3,Women Pro/1/2 Elite,34,49,471.21171378536,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  Pro/1/2,34,49,471.21171378536,
Giro Della Montagna,2022-09-4,Women Wm Pro-12 Elite,40,51,463.55371558778,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  Pro/1/2,40,51,468.66019543674,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  Pro/1/2,20,33,414.89887948116,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Women Open,4,12,402.04592489098,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Women Open,13,19,493.4314596979,
Midwest Classic,2023-04-8,Women Women's 1/2/3,1,27,344.29824863776,
Midwest Classic,2023-04-8,Men P/1/2,DNP,51,,
Sunny King Criterium,2023-05-6,Women Cat P/1/2,DNF,38,492.13419333114,
Fat &amp; Skinny Tire Fest 18,2023-05-19,Women Open,3,19,419.92844567339,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Women  Cat 1/2/3/4,12,19,512.44332748214,
Tour of America's Dairyland,2023-06-23,Women PRO 1_2,15,17,459.65074992757,
Tour of America's Dairyland,2023-06-24,Women PRO 1_2,19,23,488.80071095764,
Tour of America's Dairyland,2023-06-25,Women PRO 1_2,13,17,455.36740959349,
Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,58,64,503.09465186242,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Pro/1/2 Elite,52,58,536.8104909606,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Pro/1/2 Elite,47,52,522.7407529367,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,36,52,473.83957839393,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,52,64,511.23081525747,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 2/3 Elite,26,58,471.3994623937,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,66,69,526.90432997467,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW P-12,39,51,471.89703064089,
Edwardsville Rotary Criterium Festival,2023-08-19,Women Womens Pro Open,5,10,455.39149323561,
IU Health Momentum Indy,2023-08-26,Women Pro/Cat 1/2,30,43,463.09455698476,
RoughRoad 100,2024-04-6,Women Open,2,23,341.4722184793,
