Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race Prologue,2008-08-29,Juniors                                           ,18,66,359.70782828283,
Green Mountain Stage Race Stage 1,2008-08-30,Juniors                                           ,41,66,404.57087053571,
Green Mountain Stage Race Stage 2,2008-08-31,Juniors                                           ,32,57,408.88888888889,
Green Mountain Stage Crit,2008-09-1,Juniors                                           ,25,51,405.8777365725,
Green Mountain Stage Race - Stage 1,2009-09-4,Juniors                                           ,12,57,308.05706841314,
Green Mountain Stage Race - Stage 2,2009-09-5,Juniors                                           ,54,57,,
Green Mountain Stage Race - Stage 3,2009-09-6,Juniors                                           ,1,57,,
Green Mountain Stage Race - Stage 4,2009-09-7,Juniors                                           ,13,50,,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,131,158,168.73149350649,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,89,142,153.26299267384,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,100,122,185.94876102577,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,65,116,148.07245535714,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,102,113,186.28251119157,
Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,53,97,186.62666238781,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,82,97,247.61987878788,
Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,27,97,145.08094095629,
Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,8,97,124.89350521658,
Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,7,119,177.50209432865,
Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,30,119,185.45175724062,
Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,20,119,172.6092208101,
Wilmington-Whiteface Road Race,2011-06-11,Pro/1/2/3 Men                                     ,13,67,196.81894736842,
Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,29,95,186.55956168302,
Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,14,95,174.24644047619,
Tour of the Catskills - Stage 3,2011-08-7,Men Pro/1/2                                       ,41,95,232.05384220934,
Tour of the Catskills,2011-08-7,Men Cat 1/2   ,35,54,222.96853703704,
Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,65,102,205.95803169958,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,31,102,198.07221,
The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,13,82,160.02659520982,
Bound Brook Cycling Classic,2012-05-27,Men Pro/Cat 1/2  ,35,64,242.54000357584,
Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,30,98,169.5034851251,
GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,57,97,212.72170574713,
GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,91,97,256.97138146135,
GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,75,97,240.5074893617,
GMSR Stage 4 - Crit,2012-09-3,Men Pro/1                         ,83,97,269.66431395349,
GMSR - GC,2012-09-3,Men Pro/1,77,86,251.0750311822,
The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,16,73,223.77598611111,
Bound Brook Cycling Classic,2013-05-26,Men Pro/Cat 1/2,20,55,235.03377777778,
Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,35,113,200.43232738095,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Pro/1/2,30,80,218.14340416667,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Pro/1/2,3,80,181.86222189462,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Pro/1/2,9,80,197.20364972082,
Tour of the Catskills GC,2013-08-4,Men Pro/1/2,3,65,199.49373560286,
GMSR Stage 1,2013-08-30,Men Pro/1,55,100,245.00166666667,
GMSR Stage 2,2013-08-31,Men Pro/1,19,100,203.91573404255,
GMSR Stage 3,2013-09-1,Men Pro/1,34,100,227.5472656639,
GMSR Stage 4,2013-09-2,Men Pro/1,6,100,195.81794594595,
GMSR GC,2013-09-2,Men Pro/1,29,75,228.54194140423,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,DNF,142,291.32507519123,
Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,66,117,342.12777905071,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,111,145,263.31058960251,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,147,201,242.626975,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,188,199,292.56622222222,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,DNF,191,277.38776284182,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,3,117,210.91410818713,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,15,117,201.86921356994,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,41,95,250.38050490963,
Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,19,117,225.82244056035,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,58,144,227.29024305556,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,98,146,247.27187671233,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,75,127,250.67152910053,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,13,121,198.36283333333,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,72,116,250.60068390805,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,80,109,279.68138888889,
North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,69,109,250.14007601169,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,85,89,308.01606200832,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Pro/1,84,84,313.4181031746,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Pro/1,62,76,318.76354983278,
Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,62,89,283.40006168189,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Pro/1,59,66,314.085,
Killington Stage Race Day 1,2015-05-23,Men Pro/1/2,9,95,257.17620263425,
Killington Stage Race Day 2,2015-05-24,Men Pro/1/2,28,94,258.66499186342,
Killington Stage Race Day 3,2015-05-25,Men Pro/1/2,50,83,280.10954153872,
Killington Stage Race GC,2015-05-25,Men Pro/1/2,31,95,267.73799221985,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,15,133,211.66178787879,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,DNF,173,321.67749473443,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,DNF,166,315.07827458302,
Gastown GP,2015-07-15,Pro Men,32,95,222.22265248227,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Pro/1,63,81,291.16471666667,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Pro/1,1,79,,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Pro/1,70,78,326.07234728958,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Pro/1,11,67,211.65756628788,
Green Mountain Stage Race - GC,2015-09-7,Men Pro/1,58,81,322.48726650591,
Reading 120,2015-09-12,Men Pro/1,DNF,172,251.36126002868,
Tour of the Catskills,2019-08-3,75 Mile - Male 18-39,2,55,,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,98,101,400.3301853912,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,12,99,273.06136248785,
Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,94,96,422.46354519397,
Green Mountain Stage Race - Criterium,2019-09-2,Men Pro/1,54,73,371.35945368354,
Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,69,102,411.37778115522,
