Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,73791,Christopher,Tveter,Lindsey Wilson College,,378679,300,253.11348453649,
Men Cat 3,2,32914,Michael,Gearren ii,Atomic Cycles,,312154,293.34171012878,255.93461519751,
Men Cat 3,3,18394,Davis,Bentley,LMC Cycling,,219980,284.14884095416,258.75574585853,
Men Cat 3,4,29524,Jeffrey,Bopp,Port City Velo,,260664,300,261.57687651956,
Men Cat 3,5,47442,James,Tobias,Beck Cycling,,319362,366.12637160825,264.39800718058,
Men Cat 3,6,1166,Oscar,Jimenez,TGCR Team Greenville Cycling Racing,,228871,324.53,267.2191378416,
Men Cat 3,7,47435,David,Duquette,Carolina Break,,324900,272.41,270.04026850263,
Men Cat 3,8,44893,Kellen,Goodell,Low Country Racing Elite Team,,317364,278.71,272.86139916365,
Men Cat 3,9,48417,Benjamin,Dilley,Team Novo Nordisk Development,,308150,287.93673634282,275.68252982467,
Men Cat 3,10,44849,Jose,Fuentes,,,352788,399.63607434849,278.5036604857,
Men Cat 3,11,47652,Gabe,Hipps,VORK Cycling,,188957,301.38256395265,281.32479114672,
Men Cat 3,12,47394,David,Curran,Team Trappe Door p/b POA,,252807,331.74028609026,284.14592180774,
Men Cat 3,13,41272,Ryan,Pumpian,NGCA - Team Mission Source,,153776,305.52,286.96705246876,
Men Cat 3,14,48109,Christopher,Constantin,VeloBrew Cycling Club,,55651,292.13528507897,289.78818312979,
Men Cat 3,15,24373,Luke,Broadwell,Junior Flyers,,246131,332.47,292.60931379081,
Men Cat 3,16,47542,Steve,Simmons,NGCA Mission Source,,318380,297.38,295.43044445183,
Men Cat 3,17,47440,Camilo,Restrepo,Les Amis Junior Cycling Development Team,,340448,351.06,298.25157511286,
Men Cat 3,18,41288,Camden,Simon,Byte Technology / Ghost Tree Racing,,282549,372.62846105449,301.07270577388,
Men Cat 3,19,44906,Ives,Vanheule,RTO National,,308260,334.19106076155,303.8938364349,
Men Cat 3,20,47436,Jordan,Marhanka,Hincapie Development team,,293467,364.12152617273,306.71496709592,
Men Cat 3,21,68477,Tomas,Petit,Frazier Cycling,,386746,327.80118908685,309.53609775695,
Men Cat 3,22,73985,Damon,Little,Harrell's Bicycle World/Garmin,,183772,300,312.35722841797,
Men Cat 3,23,52882,Dan,Klapheke,NGCA - Mission Soure,,126632,336.55,382.88549494355,
Men Cat 3,24,47438,Peter,Mathern,Greenville Spinners Race Team,,158593,361.74414722352,317.99948974002,
Men Cat 3,25,47386,Kirk,Flinte,,,222757,300,320.82062040104,
Men Cat 3,26,47470,Hank,Booth,Carolina break,,301772,340.24,323.64175106206,
Men Cat 3,27,21164,Andrew,Kimble,Velosports Racing,,263899,298.16,326.46288172309,
Men Cat 3,28,33841,Zach,Bannow,Chainheart Cycling Studio,,226560,295.94320729244,329.28401238411,
Men Cat 3,29,47385,Brad,Veasey,Finish Strong Elite Cycling Team,,303401,297.68729005229,332.10514304513,
Men Cat 3,30,47655,Philip,Ball,Trappe Door Cycling p/b POA,,163271,325.87566299446,334.92627370615,
Men Cat 3,31,47549,Christian,Larsen,Unattached,,141565,305,337.74740436718,
Men Cat 3,32,41336,Pablo,Di marco,NGCA,,279707,419.41,340.5685350282,
Men Cat 3,33,47550,Paul,Duffy,Team Mission Source/NGCA,,316742,323.56,343.38966568922,
Men Cat 3,34,46178,Zack,Kratche,Low Country Racing,,336238,370.66,346.21079635025,
Men Cat 3,35,47445,Matthew,Cross,Tumult Racing,,290563,322.13587369197,349.03192701127,
Men Cat 3,36,46157,Louis,Turra,Clemson,,358753,443.29241662714,351.85305767229,
Men Cat 3,37,41325,Ben,Rothschild,Frazier Cycling,,288121,422.24,354.67418833332,
Men Cat 3,38,24250,James,Brookshire,Slipstream-Craddock Junior Development,,276390,450.8983055221,357.49531899434,
Men Cat 3,39,47392,Jonathan,Cucaz,Frazier Cycling,,288098,345.68168608977,360.31644965536,
Men Cat 3,40,45445,Ethan,Zehr,Dalton State,,273039,357.65,363.13758031638,
Men Cat 3,41,44912,Ryan,Swaim,Massage Envy Cycling p/b Catup.com,,273671,370.17585819723,365.95871097741,
Men Cat 3,42,53793,Ryan,Murray,Epic Customs,,210849,317.75450377645,368.77984163843,
Men Cat 3,43,47384,Hans,Halaixt,TGCR Team Greenville Cycling Racing,,258874,342.86,371.60097229945,
Men Cat 3,44,47504,Clive,Desousa,Glory Racing,,140768,377.05832197936,374.42210296048,
Men Cat 3,45,44910,Dustan,Barber,RTO National,,194771,359.38501700051,377.2432336215,
Men Cat 3,46,41379,Fletcher,Lydick,Frazier Cycling,,252912,329.18,380.06436428252,
Men Cat 3,47,52882,Dan,Klapheke,Team Mission Source-NGCA,,126632,336.55,382.88549494355,
Men Cat 3,48,60482,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,411.55,385.70662560457,
Men Cat 3,49,47389,Joel,Nunez,Unattached,,308436,319.76371216664,388.52775626559,
Men Cat 3,50,68485,Gilbert,Shillcutt,L5Flyers p/b Maxxis,,92532,477.38580190269,391.34888692661,
Men Cat 3,51,24341,John,Ryan,KCV Cycling Club,,278498,242.04,394.17001758764,
Men Cat 3,52,16081,Dustin,Cottle,Team Novo Nordisk Development,,305586,342.36053225714,396.99114824866,
Men Cat 3,53,47387,James,Couvillion,Les Amis/CBC Devo,,258011,338.5413661409,399.81227890968,
Men Cat 3,54,41397,Alexander,Dijkema,Frazier Cycling,,273828,400.75,402.63340957071,
Men Cat 3,55,48113,Michael,Lahm,Velosports Racing,,350746,355.79354140601,405.45454023173,
Men Cat 3,56,56041,Julian,Zehr,Dalton State Cycling,,273042,315.11,408.27567089275,
Men Cat 4,1,41736,Trent,Blackburn,Port City Velo,,367557,426.2,350.17347901716,
Men Cat 4,2,46195,Eric,Kirk,NGCA - Mission Source,,266412,419.88870945633,352.165342744,
Men Cat 4,3,47398,Paul,Greene,Greenville Spinners Racing,,366967,454.07916666667,354.15720647083,
Men Cat 4,4,47690,Kevin,Stimson,Vork Cycling,,285373,389.81768707483,356.14907019766,
Men Cat 4,5,55588,Lino,Asiatico,NGCA- Team Mission Source,,314822,378.09,358.1409339245,
Men Cat 4,6,50198,Doug,Wallace,RTO National,,376792,494.70782896329,360.13279765133,
Men Cat 4,7,45444,Nolan,Wehr,Bear Creek Bikes,,313910,385.44,362.12466137816,
Men Cat 4,8,47559,James,Brigman,South Main Cycles Racing,,338900,428.04,364.116525105,
Men Cat 4,9,47811,Brian,Coll,NGCA-Team Mission Source,,227169,410.91,366.10838883183,
Men Cat 4,10,39660,Parker,Haney,Frazier Cycling,,331590,419.5435717178,368.10025255866,
Men Cat 4,11,47464,Mikey,Waine,junior flyers,,281158,468.01,370.0921162855,
Men Cat 4,12,39672,Kevin,Sprouse,,,261945,400,372.08398001233,
Men Cat 4,13,24251,Nick,Oestreich,Junior Flyers Devo,,277048,446.19,374.07584373916,
Men Cat 4,14,33889,Tracy,Terpstra,,,270841,402.53,376.067707466,
Men Cat 4,15,47648,Joshua,Cole,,,362159,542.53090659341,378.05957119283,
Men Cat 4,16,62333,George,Valentine,NGCA - Team Mission Source,,368850,444.58432318456,380.05143491967,
Men Cat 4,17,62566,Ian,Garrison,Junior Flyers Devo Team,,348098,485.15471534544,382.0432986465,
Men Cat 4,18,73960,Hutch,Zimmerman,NGCA - Team Misson Source,,122668,400,384.03516237333,
Men Cat 4,19,41751,Billy,Raynor,Port City Velo/UNCW,,322560,394.52,386.02702610017,
Men Cat 4,20,73892,Luis,Zapata,,,410576,400,388.018889827,
Men Cat 4,21,47365,John,Cristiano,Trysports p/b Timex,,353092,391.97,390.01075355383,
Men Cat 4,22,61241,Sean,Philyaw,Prima Tappa Cycling,,336742,418.06735779898,392.00261728067,
Men Cat 4,23,47534,Rick,Taylor,Ryobi,,290549,409.08987226806,393.9944810075,
Men Cat 4,24,32774,Ian,Broadhead,Lake Effect Racing,,346976,442.74,395.98634473433,
Men Cat 4,25,39683,David,Haney,Frazier Cycling,,335282,406.69664343103,397.97820846117,
Men Cat 4,26,47463,Watson,Powell,Modry/Evergreen Partners,,305097,446.2,399.970072188,
Men Cat 4,27,68780,Travis,Tindle,Team Mission Source - NGCA,,379302,462.56846746953,401.96193591483,
Men Cat 4,28,47832,Tommy,Lebrun,RTO National,,322012,447.83033168441,403.95379964167,
Men Cat 4,29,33892,Jason,Moore,Globalbike Racing,,135688,436.465891883,405.9456633685,
Men Cat 4,30,47768,Matt,Morris,Unattached,,340848,575,407.93752709533,
Men Cat 4,31,44818,Garrett,Hobbs,Dallas Racing,,330718,388.1,409.92939082217,
Men Cat 4,32,47455,Allen,Duquette,Mojo Cycles Racing,,340450,453.1,411.921254549,
Men Cat 4,33,47621,Eric,Middleton,ABRC / AYC JR Devo p/b DIY Music,,342000,551.00897118614,413.91311827583,
Men Cat 4,34,41354,Greg,Latham,NGCA - Team Mission Source,,219101,391.04,415.90498200267,
Men Cat 4,35,68796,Robert,Heath,Frazier Cycling,,190848,482.17864,417.8968457295,
Men Cat 4,36,47444,Daniel,Jones,Les Amis,,290193,391.798931018,419.88870945633,
Men Cat 4,37,47370,Cole,Campbell,Tumult Racing,,354098,429.1803439389,421.88057318317,
Men Cat 4,38,39652,Michael,Vasco,Grindstone Performance Cycling,,284757,402.12,423.87243691,
Men Cat 4,39,47521,Haegan,Altizer,Junior Flyers Cycling,,350322,463.98885555111,425.86430063683,
Men Cat 4,40,29571,David,Pendlebury,Cone Health/cycles de ORO,,187863,491.89393939394,427.85616436367,
Men Cat 4,41,47467,Edwin,Lozano,TGCR Team Greenville Cycling Racing,,251984,438.34477527189,429.8480280905,
Men Cat 4,42,35117,Aidan,Kesner,Lindsey Wilson College,,353160,447.06,431.83989181734,
Men Cat 4,43,41739,Brandon,Davis,Port City Velo,,296316,389.96,433.83175554417,
Men Cat 4,44,41400,David,Braunecker,Team Mission Source - NGCA,,322818,435.91,435.823619271,
Men Cat 4,45,47808,Andreas,Adrian,TrySports p/b Timex,,367027,434.55,437.81548299784,
Men Cat 4,46,41301,Devin,Reavis,ABRC/AYC JR Devo p/b DIY Music,,308793,401.36,439.80734672467,
Men Cat 4,47,73961,Marcus,Seymour,Prima Tappa Cycling/BikeTown USA,,238420,400,441.7992104515,
Men Cat 4,48,36406,Greg,Campbell,RTO National,,296952,398.92572303141,443.79107417834,
Men Cat 4,49,50191,Chad,Crocker,RTO National,,347204,414.63,445.78293790517,
Men Cat 4,50,44851,Guy,Kemmann,Lowcountry Velo,,334228,397.12424242424,447.774801632,
Men Cat 4,51,37661,Ryan,Collette,ABRC / AYC JR Devo p/b DIY Music,,342880,418.19421252636,449.76666535884,
Men Cat 4,52,41348,Justin,Bashe,Frazier Cycling,,285246,413.08459410248,451.75852908567,
Men Cat 4,53,41280,Louis,Leclerc,Team Mission Source / NGCA,,321974,351.59658788272,453.7503928125,
Men Cat 4,54,24262,Rishi,Teja mocherla,Frazier Cycling,,277334,573.15,455.74225653934,
Men Cat 4,55,46171,Nicholas,Luther,Mt. Pleasant Velo,,287070,357.92540046141,457.73412026617,
Men Cat 4,56,30333,Jim,Campbell,Finish Strong,,326314,398.53,459.725983993,
Men Cat 4,57,47360,Samuel,Kophazi,Les Amis,,290260,480.5,461.71784771984,
Men Cat 4,58,33860,Jordan,Lewis,ABRC/AYC JR Devo p/b DIY Music,,314224,453.89786901228,463.70971144667,
Men Cat 4,59,34351,Aidan,Pounder,ABRC/AYC JR Devo p/b DIY Music,,278819,576.87497931371,465.7015751735,
Men Cat 4,60,47676,Ray,Freeman,Team Headstrong,,321872,381.72047100449,467.69343890034,
Men Cat 4,61,41628,Steve,Riley,NGCA - Team Mission Source,,125478,429.12,469.68530262717,
Men Cat 4,62,104294,Peter,Smith,Team Mission Source-NGCA,,381099,353.48,471.677166354,
Men Cat 4,63,34952,John,Strickland,Prima Tappa Cycling Team,,348070,427.53860379211,473.66903008084,
Men Cat 4,64,73893,Scott,Ogle,Team Ville LLC,,238393,400,475.66089380767,
Men Cat 4,65,47658,Alexander,Moody,NGCA-Team Mission Source,,128249,417.36,477.6527575345,
Men Cat 4,66,30477,Isabella,Brookshire,Exergy 2016 Jr Devo,,283548,516.16538518537,479.64462126134,
Men Cat 4,67,73891,Brian,Porter,Tumult Racing,,321616,400,481.63648498817,
Men Cat 4,68,45352,John,Butler,Athens Velo Club,,51372,473.11,483.62834871501,
Men Cat 4,69,47468,Jim,Payne,Carolina Break,,211882,379.67,485.62021244184,
Men Cat 4,70,47538,Jim,Keesaer,Finish Strong Endurance Team,,309838,442.71338828157,487.61207616867,
Men Cat 4,71,62337,Matthew,O'connell,,,159216,442.69250351119,489.60393989551,
Men Cat 5  01-34,1,73901,Chris,Mathis,Cycle Center,,370751,500,419.19274100531,
Men Cat 5  01-34,2,61206,Austin,Ulich,Prima Tappa Cycling,,377671,480.25379178344,426.53885545937,
Men Cat 5  01-34,3,3036,Andrew,Gardner,Galt Innovations / Specialized,,173470,270.12,433.88496991343,
Men Cat 5  01-34,4,67412,Jordan,Foster,,,385941,499.25,441.2310843675,
Men Cat 5  01-34,5,73899,Baker,Watts,,,384973,500,448.57719882156,
Men Cat 5  01-34,6,47376,Jason,Williamson,Ryobi Outdoor Products Cycling,,368808,503.30086580087,455.92331327562,
Men Cat 5  01-34,7,47729,Rob,Brunken,Colavita South,,333258,560.29411764706,463.26942772969,
Men Cat 5  01-34,8,73906,Willie,Fowlkes,,,380863,500,470.61554218375,
Men Cat 5  01-34,9,61248,Willem,Kaiser,junior flyers,,377954,504.25689384065,477.96165663781,
Men Cat 5  01-34,10,44920,David,Walls,ABRC / AYC Jr Devo p/b DIY Music,,367388,490.08,485.30777109187,
Men Cat 5  01-34,11,73911,Stephen,Loadholdt,Lowcountry Racing,,392267,500,492.65388554594,
Men Cat 5  01-34,12,73830,Erik,Engstrom,College of Charleston,,394998,500,500,
Men Cat 5  01-34,13,73912,James,Hurt,,,396004,500,507.34611445406,
Men Cat 5  01-34,14,73907,Kyle,Morgan,greenville custom bikes,,194276,500,514.69222890813,
Men Cat 5  01-34,15,73962,Nicholas,Long,Prima Tappa Cycling Team,,379941,500,522.03834336219,
Men Cat 5  01-34,16,47527,Jeremy,Walton,TrySports p/b Timex,,358382,483.87,529.38445781625,
Men Cat 5  01-34,17,47863,Conor,Schunk,ABRC/AYC JR Devo p/b DIY Music,,355774,548.95,536.73057227031,
Men Cat 5  01-34,18,73908,Brooks,Keys,ECE / Ryobi Outdoor Products,,395039,500,544.07668672438,
Men Cat 5  01-34,19,50223,John,Croom,Carolina Break,,391574,613.82549206386,551.42280117844,
Men Cat 5  01-34,20,22150,Daniel,Wilson,Tumult Racing,,245363,500,558.7689156325,
Men Cat 5  01-34,21,73963,Dixon,Dabbs,,,,500,566.11503008657,
Men Cat 5  01-34,22,47372,Justin,Keck,Finish Strong Endurance Team,,381330,525,573.46114454063,
Men Cat 5  01-34,23,73964,Brandon,Lyko,,,,500,580.80725899469,
Men Cat 5  35+,1,73943,Duaine,Stelly,Ryobi Outdoor Products,,378964,500,410.80035860699,
Men Cat 5  35+,2,47751,James,Carroll,Globalbike Charlotte,,359547,412.64,416.37533619405,
Men Cat 5  35+,3,44911,Hank,Walls,Unattached,,367387,449.88361861291,421.95031378112,
Men Cat 5  35+,4,73959,Joshua,Schaffer,,,140298,500,427.52529136818,
Men Cat 5  35+,5,73950,Chris,Guella,SV/BikeSource Racing,,134011,500,433.10026895524,
Men Cat 5  35+,6,73986,Dennis,Gunson,Unattached,,355198,500,438.67524654231,
Men Cat 5  35+,7,48115,James,Simes,,,366247,475,444.25022412937,
Men Cat 5  35+,8,73987,Jeff,Mrachek,Greenville Spinners Racing,,394470,500,449.82520171643,
Men Cat 5  35+,9,3989,Timothy,Smith,Asheville Bicycle Racing Club,,144070,298.75,455.4001793035,
Men Cat 5  35+,10,47763,Donald,Briggs,Skinny Wheels Bike Shop,,272122,493.66666666667,460.97515689056,
Men Cat 5  35+,11,73945,Thomas,Fleckenstein,Greenville Spinners Racing,,378934,500,466.55013447762,
Men Cat 5  35+,12,73948,Roy,Jones,Greenville Spinners Racing,,380991,500,472.12511206468,
Men Cat 5  35+,13,73952,Thomas,Haedrich,Greenville Spinners,,395928,500,477.70008965175,
Men Cat 5  35+,14,47663,Mark,Harden,Greenville Spinners Racing,,368157,490.62121212121,483.27506723881,
Men Cat 5  35+,15,47414,Rip,Major,Greenville Spinners Racing Team,,368717,511.40909090909,488.85004482587,
Men Cat 5  35+,16,73956,Jang,Lee,Team Share The Road,,199526,500,494.42502241294,
Men Cat 5  35+,17,73988,Bradley,Rauh,Greenville Spinners Racing Team,,396082,500,500,
Men Cat 5  35+,18,47555,Richard,Fish,Fietsmaan Racing,,183305,436.74139060608,505.57497758706,
Men Cat 5  35+,19,48111,Miren,Ivankovic,,,303416,529.22868036042,511.14995517413,
Men Cat 5  35+,20,50727,Gary,Wise,SVBike source racing,,73811,474.36612928546,516.72493276119,
Men Cat 5  35+,21,68776,Keith,Werle,,,385752,456.64439277447,522.29991034825,
Men Cat 5  35+,22,47425,Daniel,Driscoll,Greenville Spinners Racing,,74279,533.85416666667,527.87488793532,
Men Cat 5  35+,23,47422,Kevin,Pergerson,RTO National,,308679,518.64469342661,533.44986552238,
Men Cat 5  35+,24,61590,Brock,Gabler,Cycle de ORO,,323870,492.2,539.02484310944,
Men Cat 5  35+,25,47418,Brett,Fisher,Asheville Bicycle Racing Club,,11696,526.51893939394,544.5998206965,
Men Cat 5  35+,26,73989,Bill,Watson,Unattached,,392188,500,550.17479828357,
Men Cat 5  35+,27,73957,Jonathan,Hicks,Greenville Spinners Racing Team,,394020,500,555.74977587063,
Men Cat 5  35+,28,73953,Jerrold,Page,Greenville Spinners Racing,,395738,500,561.32475345769,
Men Cat 5  35+,29,47564,Imtiaz,Khan,Greenville Spinners Racing Team,,340678,511.31391789027,566.89973104476,
Men Cat 5  35+,30,73964,Brandon,Lyko,,,,500,572.47470863182,
Men Cat 5  35+,31,39652,Michael,Vasco,Unattached,,284757,402.12,578.04968621888,
Men Cat 5  35+,32,73949,Brad,Fraedrich,Malone Coaching,,393519,500,583.62466380595,
Men Cat 5  35+,33,73955,Fred,Tolly,Electric City Endurance / Ryobi,,,500,589.19964139301,
Men Junior  01-18,1,24378,Grayson,Brookshire,Slipstream-Craddock Junior Development,,258439,299.16459308622,332.43629998716,
Men Junior  01-18,2,24250,James,Brookshire,Slipstream-Craddock Junior Development,,276390,450.8983055221,337.49844686257,
Men Junior  01-18,3,29096,Connor,Tankersley,Village Volkswagen Elite Cycling Team,,298438,395.14012382844,342.56059373797,
Men Junior  01-18,4,41301,Devin,Reavis,ABRC/AYC JR Devo p/b DIY Music,,308793,401.36,347.62274061337,
Men Junior  01-18,5,24349,Weston,Coker,F.A.C.T.,,294466,376.80446436155,352.68488748877,
Men Junior  01-18,6,33860,Jordan,Lewis,ABRC/AYC JR Devo p/b DIY Music,,314224,453.89786901228,357.74703436417,
Men Junior  01-18,7,24239,James,Todd,Frazier Cycling,,272621,498.77,362.80918123957,
Men Junior  01-18,8,41358,Blake,Johnson,ABRC/AYC JR Devo p/b DIY Music,,320480,438.9065829401,367.87132811497,
Men Junior  01-18,9,47623,Davis,Branyon,Frazier Cycling,,357029,568.99,372.93347499037,
Men Junior  01-18,10,45461,Jonas,Wood,Trace Bikes Race Team,,330500,532.76089600919,377.99562186577,
Men Junior  01-18,11,73934,Robert,Luce,Les Amis/Calder Brothers Development,,393610,350,383.05776874118,
Men Junior  01-18,12,47863,Conor,Schunk,ABRC/AYC JR Devo p/b DIY Music,,355774,548.95,388.11991561658,
Men Junior  01-18,13,34351,Aidan,Pounder,ABRC/AYC JR Devo p/b DIY Music,,278819,576.87497931371,393.18206249198,
Men Junior  01-18,14,61248,Willem,Kaiser,junior flyers,,377954,504.25689384065,398.24420936738,
Men Junior  01-18,15,44920,David,Walls,ABRC / AYC Jr Devo p/b DIY Music,,367388,490.08,403.30635624278,
Men Junior  01-18,16,47586,Charlie,Mckenzie,ABRC/AYC Jr. Development p/b DIY Music,,370967,540.67544764602,408.36850311818,
Men Junior  01-18,17,67393,Andrew,Fairman,ABRC/AYC JR Devo p/b DIY Music,,380760,489.90690875965,413.43064999358,
Men Junior  01-18,18,47686,Trip,Volnoff,Frazier Cycling,,333272,443.46550313538,418.49279686898,
Men Junior  01-18,19,24246,Prithvi,Gummadi,Suwanee Creek Bicycles,,279392,475.14,423.55494374438,
Men Junior  01-18,20,47771,Jake,Roberts,Forest Acres Cycling Team,,370299,618.12366568161,428.61709061979,
Men Junior  01-18,21,24372,Stephen,Ridley,FACT,,281561,340.53272683357,433.67923749519,
Men Junior  01-18,22,72798,Johnathan,Spathelf,Frazier Cycling,,394257,350,438.74138437059,
Men Junior  01-18,23,34155,Peter,Radebaugh,Trace Bikes Junior Race Team,,344656,552.93,443.80353124599,
Men Junior  01-18,24,33916,Arvin,Jansen,Trace Bikes Race Team,,313306,596.76,448.86567812139,
Men Junior  01-18,25,73983,Dylan,Cantrell,,,425551,350,453.92782499679,
Men Junior  01-18,26,73919,Beatty,Wolverton,Les Amis,,349764,350,458.98997187219,
Men Junior  01-18,27,73935,William,Luce,Les Amis,,393640,350,464.05211874759,
Men Junior  01-18,28,73968,Gabriel,Dillingham,,,,350,469.11426562299,
Men Junior  01-18,29,73969,Charles,Westbrook,ABRC/AYC JR Devo p/b DIY Music,,390700,350,474.1764124984,
Men Junior  01-18,30,47603,Andrew,Weaver,ABRC/AYC Jr.Devo p/b DIY Music,,367831,549.79082019315,479.2385593738,
Men Junior  01-18,31,73936,Ross,Szendrei,FACT,,393483,350,484.3007062492,
Men Junior  01-18,32,30477,Isabella,Brookshire,Exergy 2016 Jr Devo,,283548,516.16538518537,489.3628531246,
Men Junior  01-18,33,73917,Kristopher,Sally,Les Amis Cycling Team,,393537,350,494.425,
Men Junior  01-18,34,68489,David,Heath,Frazier Cycling,,383705,613.46186412989,499.4871468754,
Men Junior  01-18,35,73918,Gabriel,Mendez,Frazier Cycling,,394026,350,504.5492937508,
Men Junior  01-18,36,24264,Nicholas,Townes,Les Amis/ Calder brothers,,309052,601.42218506874,509.6114406262,
Men Junior  01-18,37,24263,Eric,Calder,Les Amis/Calder Brothers,,292939,617.01045434223,514.6735875016,
Men Junior  01-18,38,47605,Grayson,Wickel,ABRC/AYC JR Devo p/b DIY Music,,369009,548.77952008659,519.73573437701,
Men Junior  01-18,39,28871,Alastair,Pounder,ABRC/AYC JR Devo p/b DIY Music,,303079,594.47658432666,524.79788125241,
Men Junior  01-18,40,47796,Annalise,Oestreich,Junior Flyers Devo,,333298,656.7025250381,529.86002812781,
Men Junior  01-18,41,29119,Anthony,Bailey,Dean Endurance p/b Piney Flats Bicycle & Fitness,,324600,648.1627289153,534.92217500321,
Men Junior  01-18,42,73984,Paul,Dillingham,,,,350,539.98432187861,
Men Junior  01-18,43,47615,Sean,Branyon,Frazier Cycling,,367920,638.5810182765,545.04646875401,
Men Junior  01-18,44,73925,Troy,Waine,junior flyers,,359433,350,550.10861562941,
Men Junior  01-18,45,73924,Leon,Waine,junior flyers,,359432,350,555.17076250481,
Men Junior  01-18,46,47888,Sam,Millerpoling,F.A.C.T.,,367730,571.53530580357,560.23290938021,
Men Junior  01-18,47,47587,Dawson,Askew,LES AMIS/CALDER BROS DEVO TEAM,,287078,601.73558169096,565.29505625562,
Men Junior  01-18,48,47774,Isabella,Nguy,Frazier Cycling,,376192,680.77205818552,570.35720313102,
Men Junior  01-18,49,24221,Sophia,Broadwell,Junior Flyers,,304929,663.34,575.41935000642,
Men Junior  01-18,50,73921,Sophia,Brookshire,ABRC/AYC JR Devo p/b DIY Music,,395929,350,580.48149688182,
Men Junior  01-18,51,47383,Paul,Price jr,Team Globalbike Wipes,,296500,325.30575467009,585.54364375722,
Men Junior  01-18,52,47800,Matthew,Montoya,Les Amis,,423773,760,590.60579063262,
Men Junior  01-18,53,47606,Victoria,Haney,Frazier Cycling,,365521,542.67509824107,595.66793750802,
Men Junior  01-18,54,47360,Samuel,Kophazi,Les Amis,,290260,480.5,600.73008438342,
Men Junior  01-18,55,73937,Charlotte,Mcadams,fact,,393909,350,605.79223125882,
Men Junior  01-18,56,73927,W.,Harrison nguy,Frazier Cycling,,379060,350,610.85437813423,
Men Junior  01-18,57,37648,Shawn,Watkins,ABRC/AYC JR Devo p/b DIY Music,,350412,567.38878057412,615.91652500963,
Men Junior  01-18,58,47464,Mikey,Waine,junior flyers,,281158,468.01,620.97867188503,
Men Junior  01-18,59,24314,Salley,Reamer,FACT,,307699,517.96816928584,626.04081876043,
Men Junior  01-18,60,47613,Emma,Hurst,FACT,,366042,703.91383391165,631.10296563583,
Men Junior  01-18,61,47797,Georgia,Kirkpatrick,,,394697,655,636.16511251123,
Men Junior  01-18,62,39660,Parker,Haney,Frazier Cycling,,331590,419.5435717178,641.22725938663,
Men Junior  01-18,63,47588,Madeleine,Haney,Frazier Cycling,,361133,599.93588159806,646.28940626203,
Men Junior  01-18,64,34202,Parker,Goodson,Trace Bikes Race Team,,351532,537.82,651.35155313743,
Men Juniors 10-12  10-12,1,73968,Gabriel,Dillingham,,,,600,544.03855923897,
Men Juniors 10-12  10-12,2,73969,Charles,Westbrook,ABRC/AYC JR Devo p/b DIY Music,,390700,600,558.02891942923,
Men Juniors 10-12  10-12,3,68489,David,Heath,Frazier Cycling,,383705,613.46186412989,572.01927961948,
Men Juniors 10-12  10-12,4,28871,Alastair,Pounder,ABRC/AYC JR Devo p/b DIY Music,,303079,594.47658432666,586.00963980974,
Men Juniors 10-12  10-12,5,47796,Annalise,Oestreich,Junior Flyers Devo,,333298,656.7025250381,600,
Men Juniors 10-12  10-12,6,29119,Anthony,Bailey,Dean Endurance p/b Piney Flats Bicycle & Fitness,,324600,648.1627289153,613.99036019026,
Men Juniors 10-12  10-12,7,47615,Sean,Branyon,Frazier Cycling,,367920,638.5810182765,627.98072038052,
Men Juniors 10-12  10-12,8,73925,Troy,Waine,junior flyers,,359433,600,641.97108057077,
Men Juniors 10-12  10-12,9,73924,Leon,Waine,junior flyers,,359432,600,655.96144076103,
Men Juniors 13-14  13-14,1,47623,Davis,Branyon,Frazier Cycling,,357029,568.99,485.83166666667,
Men Juniors 13-14  13-14,2,47863,Conor,Schunk,ABRC/AYC JR Devo p/b DIY Music,,355774,548.95,508.66533333333,
Men Juniors 13-14  13-14,3,33916,Arvin,Jansen,Trace Bikes Race Team,,313306,596.76,531.499,
Men Juniors 13-14  13-14,4,73919,Beatty,Wolverton,Les Amis,,349764,600,554.33266666667,
Men Juniors 13-14  13-14,5,30477,Isabella,Brookshire,Exergy 2016 Jr Devo,,283548,516.16538518537,577.16633333333,
Men Juniors 13-14  13-14,6,73917,Kristopher,Sally,Les Amis Cycling Team,,393537,600,600,
Men Juniors 13-14  13-14,7,73918,Gabriel,Mendez,Frazier Cycling,,394026,600,622.83366666667,
Men Juniors 13-14  13-14,8,24264,Nicholas,Townes,Les Amis/ Calder brothers,,309052,601.42218506874,645.66733333333,
Men Juniors 13-14  13-14,9,24263,Eric,Calder,Les Amis/Calder Brothers,,292939,617.01045434223,668.501,
Men Juniors 13-14  13-14,10,47605,Grayson,Wickel,ABRC/AYC JR Devo p/b DIY Music,,369009,548.77952008659,691.33466666667,
Men Juniors 13-14  13-14,11,24221,Sophia,Broadwell,Junior Flyers,,304929,663.34,714.16833333333,
Men Masters 40+  40+,1,73913,Eric,Christophersen,Team Ville LLC,,6876,350,244.42082106701,
Men Masters 40+  40+,2,47500,Darin,Marhanka,Masters Cycling Systems LLC.,,51475,307.46172141299,249.69978001366,
