First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Mosier,Tour de Murrieta ,2016-03-13,Men Master 55+ Cat 1/2/3,20,22,501.4672503322,
Robert,Mosier,Tour de Murrieta - RR,2016-03-13,Men Master 55+ Cat1/2/3,18,22,533.96644762637,
Robert,Mosier,Tour de Murrieta - Crit,2016-03-12,Men Master 55+ Cat1/2/3,14,16,463.4964,
Robert,Mosier,Tour de Murrieta - TT,2016-03-11,Men Master 55+ Cat1/2/3,11,11,678.75173091928,
Robert,Mosier,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 60+,10,14,486.46966666667,
Robert,Mosier,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 60+,11,16,532.09477777778,
Robert,Mosier,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 60+,12,13,515.67857407407,
James,Barthelmew,Redlands Bicycle Classic Criterium,2015-04-12,Men Master 35+ Cat1/2/3,13,40,295.14661153846,
Rahsaan,Bahati,Dinuba Criterium,2014-02-17,Men Pro/Cat 1/2  ,2,14,238.92142857143,
Ricky,Shorts,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 55+,18,22,537.19439393939,
