Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
16-18 Junior,1,194254,Owen,Hancock,Cleveland Cycling Academy,,609002,,,
16-18 Junior,2,140368,Broden,Kelly,Cleveland Cycling Academy,,559123,,,
16-18 Junior,3,249605,Isaac,Meske,,,644247,,,
16-18 Junior,4,270199,Mileva,Fischer,,,650171,,,
9-15 Junior,1,194264,Clark,Johnson,Summit Freewheelers,,603402,380.33553987785,380.33553987785,
9-15 Junior,2,150829,Cale,Mcnamara,,,531801,482.34315069157,463.87233464842,
9-15 Junior,3,120116,Geert,Fischer,,,588166,550.19947778118,486.56027887369,
9-15 Junior,4,241538,Nolan,Worley,Orbital Racing LLC,,639971,548.93127841465,509.24822309895,
9-15 Junior,5,246034,Axel,Farnham,,,642859,525.84694885789,531.93616732421,
9-15 Junior,6,229263,Dylan,Skinner,Cincinnati Cyclocross,,600980,600,554.62411154947,
9-15 Junior,7,170935,Juliette,Dennedy,,,587544,628.60825545077,577.31205577474,
9-15 Junior,8,243864,Sierra,Farnham,,,642857,557.67870625135,600,
9-15 Junior,9,246035,Halle,Mcnamara,,,611922,605,622.68794422526,
9-15 Junior,10,246008,Sam,Felix,Orbital Racing LLC,,643291,644.44990587509,645.37588845053,
9-15 Junior,11,241540,Andrew,Holder,Orbital Racing LLC,,639675,679.39069058048,668.06383267579,
9-15 Junior,12,270195,Lillian,Quelette,Headwind Cycling,,,600,690.75177690105,
9-15 Junior,13,270196,Brayden,Hemmelgarn,,,,600,713.43972112631,
9-15 Junior,14,270197,Alexander,Sherman,Headwind Cycling,,385162,600,736.12766535158,
9-15 Junior,15,270198,Concetta,Thayer,,,,600,758.81560957684,
Men  Cat 1/2/3,1,243521,Sam,Ritchie,MitoQ NZ Cycling Project,,,227.01070048879,190.07411123747,
Men  Cat 1/2/3,2,270213,Oliver,Grave,MitoQ NZ Cycling Project,,,200,193.73166105157,
Men  Cat 1/2/3,3,160418,Caleb,Langley,,,551127,246.08574308535,197.38921086567,
Men  Cat 1/2/3,4,140822,Hayden,Strong,MitoQ NZ Cycling Project,,539161,243.83910387875,201.04676067977,
Men  Cat 1/2/3,5,113760,Trevor,O'donnell,Tra/Mandevco,,470625,200,204.70431049387,
Men  Cat 1/2/3,6,44222,David,Richter,Fount Cycling Guild,,29781,189.14252243781,208.36186030797,
Men  Cat 1/2/3,7,270214,Oliver,Watson-palmer,MitoQ NZ Cycling Project,,,200,212.01941012207,
Men  Cat 1/2/3,8,172731,Gavin,Goode,First Internet Bank Cycling Team,,524302,253.63822210034,215.67695993617,
Men  Cat 1/2/3,9,96817,Lucas,Stierwalt,,,359561,245.99763742123,219.33450975027,
Men  Cat 1/2/3,10,207055,Sean,Azcui,Team Sustainable Cycling Team,,612634,321.71699212685,222.99205956437,
Men  Cat 1/2/3,11,85922,Robert,Frangi,DASH RACING,,411678,235.31044546276,226.64960937847,
Men  Cat 1/2/3,12,237861,Laszlo,Vasko,,,603468,321.90763572241,230.30715919257,
Men  Cat 1/2/3,13,75132,Daniel,Tokarczyk,,,393137,272.06095181246,233.96470900667,
Men  Cat 1/2/3,14,163044,Brandon,Goodwin,Apex Cycling Team,,554255,267.00559803242,237.62225882077,
Men  Cat 1/2/3,15,160424,Robert,Oehler,Team Sustainable Cycling,,552209,281.82498227898,241.27980863487,
Men  Cat 1/2/3,16,194254,Owen,Hancock,Cleveland Cycling Academy,,609002,328.75897808098,244.93735844897,
Men  Cat 1/2/3,17,169492,Theo,Gilbertson,MitoQ NZ Cycling Project,,,209.56313811431,248.59490826307,
Men  Cat 1/2/3,18,32435,Eric,Bair,11eleven Cycling Team,,380376,232.59352762792,252.25245807717,
Men  Cat 1/2/3,19,66465,Luke,Manning,,,403771,263.5975860544,255.91000789127,
Men  Cat 1/2/3,20,93041,Thomas,Minner,Zephyr Wheel Sports Team,,424144,245.61034369456,259.56755770537,
Men  Cat 1/2/3,21,194247,Quinn,Colwell,ETP Cycling Team,,612208,303.99018347721,263.22510751947,
Men  Cat 1/2/3,22,151872,Derek,Van hoose,,,533261,287.51891886206,266.88265733357,
Men  Cat 1/2/3,23,104458,Justin,Kahle,Headwind Cycling,,467911,253.38432788257,270.54020714767,
Men  Cat 1/2/3,24,30968,John,Woods,First Internet Bank Cycling Team,,256120,275.95807219287,274.19775696177,
Men  Cat 1/2/3,25,31258,Brent,Goetz,,,336412,282.89654156427,277.85530677587,
Men  Cat 1/2/3,26,75131,Ryan,Mcloughlin,Team Sustainable Cycling,,398250,274.9686998476,281.51285658997,
Men  Cat 1/2/3,27,50777,Chris,Rednour,Headwind Cycling,,369481,306.46510929758,285.17040640407,
Men  Cat 1/2/3,28,33030,Christian,Ricci,Tra/Mandevco,,,321.76019884725,288.82795621817,
Men  Cat 1/2/3,29,148903,Mark,Hill,Ohio Velo,,73314,301.29685170461,292.48550603227,
Men  Cat 1/2/3,30,30776,Christopher,Poptic,,,277697,332.29418253972,296.14305584637,
Men  Cat 1/2/3,31,236062,Derek,Dotlich,,,439890,350.88170419703,299.80060566047,
Men  Cat 1/2/3,32,93048,Scott,Miller,,,365925,321.40760838299,303.45815547457,
Men  Cat 1/2/3,33,164177,Jason,Maier,Apex Cycling Team,,549883,289.80411537884,307.11570528867,
Men  Cat 1/2/3,34,225640,Justin,Rice,Zephyr Wheel Sports,,617179,333.68948557072,310.77325510277,
Men  Cat 1/2/3,35,95041,John,Maguire,,,411173,327.08271937955,314.43080491687,
Men  Cat 1/2/3,36,55714,Aaron,Troxel,ETP Cycling,,365147,354.29186707551,318.08835473097,
Men  Cat 1/2/3,37,34839,Shawn,Aker,Headwind Cycling,,354944,316.85645769349,321.74590454507,
Men  Cat 1/2/3,38,2796,Aaron,Cruikshank,ETP Cycling,,258844,315.10310737126,325.40345435918,
Men  Cat 1/2/3,39,130115,Nick,Reader,,,526743,321.20780501523,329.06100417328,
Men  Cat 1/2/3,40,19217,Brett,Mckay,Bike Ohio,,205998,316.07880550539,332.71855398738,
Men  Cat 1/2/3,41,34967,Zach,Deitch,Team Sustainable Cycling,,311604,364.86765341373,336.37610380148,
Men  Cat 1/2/3,42,241723,Alex,Schultz,Zephyr Wheel Sports Team,,638102,371.24503632277,340.03365361558,
Men  Cat 1/2/3,43,239586,Reece,Lady,Cleveland Cycling Academy,,607913,395.48356110367,343.69120342968,
Men  Cat 1/2/3,44,27055,Robert,Sherman,Ohio Velo,,120645,283.36013034882,347.34875324378,
Men  Cat 1/2/3,45,84189,Adam,Goodale,Zephyr Wheel Sports,,405195,266.1123670263,351.00630305788,
Men  Cat 1/2/3,46,270201,Kenneth,Woo,Forza Performance,,,200,354.66385287198,
Men  Cat 1/2/3,47,25097,Johnathan,Freter,Nashville Local Cycling,,266654,208.53657043656,358.32140268608,
Men  Cat 1/2/3,48,179077,Zack,Schneider,ETP Cycling,,577017,285.44341243178,361.97895250018,
Men  Cat 1/2/3,49,149568,Andrew,Vine,Summit Freewheelers Team,,468868,298.90177527175,365.63650231428,
Men  Cat 1/2/3,50,236783,David,Alexander,,,632796,401.44005351861,369.29405212838,
Men  Cat 1/2/3,51,152515,Jeffrey,Beaumont,ETP Cycling,,533244,292.48550603227,372.95160194248,
Men  Cat 1/2/3,52,175140,Chasen,Madsen,Apex Cycling Team,,575053,318.37265579452,376.60915175658,
Men  Cat 1/2/3,53,175136,Chandler,Ballard pepper,Team Sustainable Cycling,,563547,312.37675182178,380.26670157068,
Men  Cat 1/2/3,54,166365,Diego,Flores,Apex Cycling Team Team,,557164,356.15552582871,383.92425138478,
Men  Cat 1/2/3,55,125040,Lawrence,Lauderman iii,Headwind Cycling,,332892,310.0160525435,387.58180119888,
Men  Cat 1/2/3,56,31003,Cameron,Jackson,Summit Freewheelers,,243794,337.43229231495,391.23935101298,
Men  Cat 1/2/3,57,194263,Grant,Crispin,,,600801,375.30854999893,394.89690082708,
Men  Cat 1/2/3,DNF,34056,Ben,Page,,,269509,268.89228522437,402.21200045528,
Men  Cat 1/2/3,DNF,170111,Tim,Matchulat,ETP Cycling,,562142,282.21906604911,402.21200045528,
Men  Cat 1/2/3,DNF,35012,Doug,Fagan,Team Sustainable Cycling,,205802,278.85254750923,402.21200045528,
Men  Cat 1/2/3,DNF,189548,John,West,,,580035,333.672594197,402.21200045528,
Men  Cat 1/2/3,DNF,19981,Noah,Kinney,Team Dayton Bicycling,,274106,331.25240003248,402.21200045528,
Men  Cat 1/2/3,DNF,170019,Chris,Anderson,Team Sustainable Cycling,,552975,287.19414935997,402.21200045528,
Men  Cat 1/2/3,DNF,179081,Scott,Dickson,,,473957,354.03414532732,402.21200045528,
Men  Cat 1/2/3,DNF,15082,Steve,Bedilion,Freddie Fu,,212417,299.02186887933,402.21200045528,
Men  Cat 1/2/3,DNF,140368,Broden,Kelly,Cleveland Cycling Academy,,559123,345.34726280963,402.21200045528,
Men  Cat 1/2/3,DNF,191503,Mitchell,Clinkenbeard,Team Sustainable Cycling,,594887,326.94108565922,402.21200045528,
Men  Cat 3/4,1,191503,Mitchell,Clinkenbeard,Team Sustainable Cycling,,594887,326.94108565922,283.09394535183,
Men  Cat 3/4,2,194254,Owen,Hancock,Cleveland Cycling Academy,,609002,328.75897808098,286.27491154549,
Men  Cat 3/4,3,165510,Rem,Yoder,Apex Cycling Team Team,,556378,314.67964931502,289.45587773916,
Men  Cat 3/4,4,175219,Patrick,Bischof,,,515652,343.45503750154,292.63684393282,
Men  Cat 3/4,5,249687,Tanner,Tsvetkoff,,,644780,351.93897525784,295.81781012649,
Men  Cat 3/4,6,236062,Derek,Dotlich,,,439890,350.88170419703,298.99877632016,
Men  Cat 3/4,7,48017,Isaiah,Wallake,,,100343,294.84499522403,302.17974251382,
Men  Cat 3/4,8,125040,Lawrence,Lauderman iii,Headwind Cycling,,332892,310.0160525435,305.36070870749,
Men  Cat 3/4,9,152714,Mitchell,Steindler,,,477519,388.8221043613,308.54167490115,
Men  Cat 3/4,10,130115,Nick,Reader,,,526743,321.20780501523,311.72264109482,
Men  Cat 3/4,11,68732,Rob,Luikart,Paradise Garage Racing,,382731,332.79358551746,314.90360728848,
Men  Cat 3/4,12,207056,Derrick,Ferguson,Dash Racing p/b Westfield Cyclesports,,610305,321.77635297723,318.08457348215,
Men  Cat 3/4,13,194245,Cameron,Garoutte,,,599926,372.36958826464,321.26553967581,
Men  Cat 3/4,14,236783,David,Alexander,,,632796,401.44005351861,324.44650586948,
Men  Cat 3/4,15,149568,Andrew,Vine,Summit Freewheelers Team,,468868,298.90177527175,327.62747206314,
Men  Cat 3/4,16,166365,Diego,Flores,Apex Cycling Team Team,,557164,356.15552582871,330.80843825681,
Men  Cat 3/4,17,56293,Ken,Buddell,,,244758,354.82922815598,333.98940445047,
Men  Cat 3/4,18,230947,Colin,Mihalak,,,603455,453.42384355722,337.17037064414,
Men  Cat 3/4,19,140368,Broden,Kelly,Cleveland Cycling Academy,,559123,345.34726280963,340.35133683781,
Men  Cat 3/4,20,246010,Joe,Bowen,Queen City Wheels,,644282,392.13612856323,343.53230303147,
Men  Cat 3/4,21,246023,Nathan,Roe,Queen City Wheels,,641243,437.45111802332,346.71326922514,
Men  Cat 3/4,22,229244,Cody,Benham,3 Rivers Velo Sport,,618432,363.97377400945,349.8942354188,
Men  Cat 3/4,23,30852,Steve,Quelette,Headwind Cycling,,258850,441.17068123351,353.07520161247,
Men  Cat 3/4,24,179081,Scott,Dickson,,,473957,354.03414532732,356.25616780613,
Men  Cat 3/4,25,241723,Alex,Schultz,Zephyr Wheel Sports Team,,638102,371.24503632277,359.4371339998,
Men  Cat 3/4,26,242294,Chris,Minor,,,641303,384.7367095773,362.61810019346,
Men  Cat 3/4,27,34967,Zach,Deitch,Team Sustainable Cycling,,311604,364.86765341373,365.79906638713,
Men  Cat 3/4,28,30883,Nathaniel,Allen,,,340934,309.62581856311,368.98003258079,
Men  Cat 3/4,29,194263,Grant,Crispin,,,600801,375.30854999893,372.16099877446,
Men  Cat 3/4,30,131326,Samuel,Decker,Ashland Bike Company,,501206,267.29504854963,375.34196496813,
Men  Cat 3/4,31,7490,Joe,Parent,,,614418,356.25616780613,378.52293116179,
Men  Cat 3/4,32,239586,Reece,Lady,Cleveland Cycling Academy,,607913,395.48356110367,381.70389735546,
Men  Cat 3/4,33,181810,Adam,Bennett,Summit Freewheelers Team,,594740,350.40032354583,384.88486354912,
Men  Cat 3/4,34,164005,Tom,Weaver,,,519129,346.1223506135,388.06582974279,
Men  Cat 3/4,35,227542,Andrew,Stroh,,,659520,346.93059929855,391.24679593645,
Men  Cat 3/4,36,232308,Owen,Reaney,Indiana Cycling Development,,617227,404.5051127165,394.42776213012,
Men  Cat 3/4,37,160228,Carson,Mcclelland,,,550678,371.17930219348,397.60872832378,
Men  Cat 3/4,38,257953,Emil,Vasko,,,662265,438.06029720094,400.78969451745,
Men  Cat 3/4,39,30792,Doug,Carraway,,,287612,373.46738889466,403.97066071111,
Men  Cat 3/4,40,178054,Kevin,Graham,Apex Racing,,575617,379.09054873543,407.15162690478,
Men  Cat 3/4,41,187035,Cameron,Wyant,Cleveland Cycling Academy,,585331,363.24807321722,410.33259309844,
Men  Cat 3/4,42,30808,Larry,Hughes,Headwind Cycling,,89405,340.7130817009,413.51355929211,
Men  Cat 3/4,43,30911,Neal,Schmitt,Headwind Cycling,,311842,412.07265008645,416.69452548578,
Men  Cat 3/4,44,30738,Joseph,Hall,,,221249,341.42612760236,419.87549167944,
Men  Cat 3/4,45,95032,Levi,Gaswint,,,410898,379.71769247067,423.05645787311,
Men  Cat 3/4,46,225613,Christopher,Accursi,,,613002,412.70783543571,426.23742406677,
Men  Cat 3/4,47,66591,Mike,Chandler,Headwind Cycling,,340938,469.17291987283,429.41839026044,
Men  Cat 3/4,DNF,193637,Max,Graman,,,600294,430.6956295312,435.78032264777,
Men  Cat 3/4,DNF,73782,Adam,Osterling,,,394144,328.12568754082,435.78032264777,
Men  Cat 3/4,DNF,136930,Alec,Brickey,,,485791,502.56441065248,435.78032264777,
Men  Cat 3/4,DNF,86372,Mark,Danniballe,V3 Endurance,,268295,425.67396636021,435.78032264777,
Men  Cat 3/4,DNF,232307,Jake,Zyromski,Indiana Cycling Development Team,,622987,381.81347660067,435.78032264777,
Men  Cat 3/4,DNF,79832,Sokha,Bun,,,404349,380.97991712835,435.78032264777,
Men  Cat 3/4,DNF,255027,Bradley,Moreland,,,659103,390.53677815515,435.78032264777,
Men  Cat 3/4,DNF,227603,Cameron,Deshetler,,,593847,397.93520882439,435.78032264777,
Men  Cat 3/4,DNF,243866,Jeffrey,Accursi,Paradise Garage Racing,,641412,455.30307097012,435.78032264777,
Men  Cat 3/4,DNF,75166,Michael,Buckner,Headwind Cycling,,393193,442.32095131907,435.78032264777,
Men  Cat 3/4,DNF,32044,Christopher,Grisvard,Kryki Sports / Mercedes-Benz,,52865,350,435.78032264777,
Men  Cat 4/5,1,232307,Jake,Zyromski,Indiana Cycling Development Team,,622987,381.81347660067,381.41710922269,
Men  Cat 4/5,2,246028,Paul,Lee,,,643810,456.79118448011,384.47485411273,
Men  Cat 4/5,3,246023,Nathan,Roe,Queen City Wheels,,641243,437.45111802332,387.53259900278,
Men  Cat 4/5,4,243866,Jeffrey,Accursi,Paradise Garage Racing,,641412,455.30307097012,390.59034389283,
Men  Cat 4/5,5,230947,Colin,Mihalak,,,603455,453.42384355722,393.64808878287,
Men  Cat 4/5,6,227603,Cameron,Deshetler,,,593847,397.93520882439,396.70583367292,
Men  Cat 4/5,7,232308,Owen,Reaney,Indiana Cycling Development,,617227,404.5051127165,399.76357856297,
Men  Cat 4/5,8,130105,Jack,Mcnamara,,,538088,490.79597598085,402.82132345301,
Men  Cat 4/5,9,257953,Emil,Vasko,,,662265,438.06029720094,405.87906834306,
Men  Cat 4/5,10,75166,Michael,Buckner,Headwind Cycling,,393193,442.32095131907,408.9368132331,
Men  Cat 4/5,11,257692,Samuel,Phillips,Paradise Garage Racing,,648757,451.74524169376,411.99455812315,
Men  Cat 4/5,12,162690,Aubrey,Freeman,,,555677,451.76825535174,415.0523030132,
Men  Cat 4/5,13,194264,Clark,Johnson,Summit Freewheelers,,603402,380.33553987785,418.11004790324,
Men  Cat 4/5,14,246024,Carlitos,Guzman,,,661758,504.07686582821,421.16779279329,
Men  Cat 4/5,15,270206,Noah,Clemens,,,,450,424.22553768334,
Men  Cat 4/5,16,246009,Anthony,Vita,Headwind Cycling Team,,643615,424.1749536049,427.28328257338,
Men  Cat 4/5,17,270207,Max,Alder,,,,450,430.34102746343,
Men  Cat 4/5,18,193637,Max,Graman,Team Hungry,,600294,430.6956295312,433.39877235348,
Men  Cat 4/5,19,68739,David,Farnham,Paradise Garage Racing,,156860,419.37196425444,436.45651724352,
Men  Cat 4/5,20,136930,Alec,Brickey,,,485791,502.56441065248,439.51426213357,
Men  Cat 4/5,21,258805,Jack,Buchan,,,,457.99210339927,442.57200702362,
Men  Cat 4/5,22,270208,Isaac,Wheeler,,,,450,445.62975191366,
Men  Cat 4/5,23,257698,Angel,Sanchez navarro,,,654066,281.12572171369,448.68749680371,
Men  Cat 4/5,24,162683,John,Hardisky,,,544369,467.67880222616,451.74524169376,
Men  Cat 4/5,25,246011,Benjamin,Quinttus,Queen City Wheels Team,,644467,475.20761996917,454.8029865838,
Men  Cat 4/5,26,250839,Morris,Ellington,,,652666,480.10605587393,457.86073147385,
Men  Cat 4/5,27,270209,Kyle,Shindledecker,,,662545,450,460.9184763639,
Men  Cat 4/5,28,139786,Joshua,Becker,Allegheny Cycling Association,,512550,416.00743564088,463.97622125394,
Men  Cat 4/5,29,246017,Robbie,Williams,,,,526.00069798085,467.03396614399,
Men  Cat 4/5,30,254615,Kory,Drake,,,470507,511.82994030667,470.09171103404,
Men  Cat 4/5,31,242299,Liu,Jones,,,640581,534.27754516897,473.14945592408,
Men  Cat 4/5,32,257691,Scott,Sutton,,,221996,499.1263226021,476.20720081413,
Men  Cat 4/5,33,163049,Kyle,Mccord,Queen City Wheels,,542139,452.35031768592,479.26494570418,
Men  Cat 4/5,34,257705,Nate,Wiczer,,,614822,609.26040794769,482.32269059422,
Men  Cat 4/5,35,257704,Ryan,Powell,,,,521.85208158954,485.38043548427,
Men  Cat 4/5,36,270210,Jack,Carlin,,,,450,488.43818037431,
Men  Cat 4/5,37,255027,Bradley,Moreland,,,659103,390.53677815515,491.49592526436,
Men  Cat 4/5,38,100240,Alex,Bindemann,,,642689,544.35700685156,494.55367015441,
Men  Cat 4/5,39,233862,Paul,Rogers,Summit Freewheelers,,623067,482.07299420619,497.61141504445,
Men  Cat 4/5,40,246037,Jacob,Brumfield,,,642950,541.67379889113,500.6691599345,
Men  Cat 4/5,41,270211,Jonathan,Hirko,,,587261,450,503.72690482455,
Men  Cat 4/5,42,250840,Carl,Henry,,,579267,544.02927757801,506.78464971459,
Men  Cat 4/5,43,101003,Javier,Larrea,,,445589,450,509.84239460464,
Men  Cat 4/5,44,257706,Timothy,Poorman,,,660107,609.26040794769,512.90013949469,
Men  Cat 4/5,45,270212,Jonah,Madzay,,,657076,450,515.95788438473,
Men  Cat 4/5,46,257697,Joshua,Mace,Bikesource Columbus,,568533,441.98582080478,519.01562927478,
Men  Cat 4/5,47,73647,Michael,Mcpherson,,,395360,450,522.07337416483,
Men  Cat 4/5,DNF,150829,Cale,Mcnamara,,,531801,482.34315069157,528.18886394492,
Men  Cat 4/5,DNF,120116,Geert,Fischer,,,588166,550.19947778118,528.18886394492,
Men  Cat 4/5,DNF,243870,Derick,Penn,RRC,,,513.9340170783,528.18886394492,
Men  Cat 4/5,DNF,237818,Stephen,Alsop-wooten,Summit Freewheelers,,630902,449.48971084565,528.18886394492,
Men  Cat 4/5,DNF,66915,William,Jackson,RRC,,,388.05743817475,528.18886394492,
Men  Cat 4/5,DNF,35204,Zach,Ballinger,,,545253,466.75929012865,528.18886394492,
Men 35+ Masters,1,41410,David,Koonce,,,376163,281.32100332253,219.58134619308,
Men 35+ Masters,2,143799,Rafael,Garcia,11elevenCycling,,520923,248.06163954671,227.63226307498,
Men 35+ Masters,3,93041,Thomas,Minner,Zephyr Wheel Sports Team,,424144,245.61034369456,235.68317995688,
Men 35+ Masters,4,151872,Derek,Van hoose,,,533261,287.51891886206,243.73409683878,
Men 35+ Masters,5,32435,Eric,Bair,11eleven Cycling Team,,380376,232.59352762792,251.78501372069,
Men 35+ Masters,6,48017,Isaiah,Wallake,,,100343,294.84499522403,259.83593060259,
Men 35+ Masters,7,139236,Nick,Glavac,,,511759,301.09433640083,267.88684748449,
Men 35+ Masters,8,35012,Doug,Fagan,Team Sustainable Cycling,,205802,278.85254750923,275.9377643664,
Men 35+ Masters,9,95041,John,Maguire,,,411173,327.08271937955,283.9886812483,
Men 35+ Masters,10,30776,Christopher,Poptic,0,,277697,332.29418253972,292.0395981302,
Men 35+ Masters,11,122792,Benjamin,Meer,,,482220,300,300.0905150121,
Men 35+ Masters,12,225640,Justin,Rice,Zephyr Wheel Sports,,617179,333.68948557072,308.14143189401,
Men 35+ Masters,13,189548,John,West,,,580035,333.672594197,316.19234877591,
Men 35+ Masters,14,181810,Adam,Bennett,Summit Freewheelers Team,,594740,350.40032354583,324.24326565781,
Men 35+ Masters,15,56293,Ken,Buddell,,,244758,354.82922815598,332.29418253972,
Men 35+ Masters,16,242294,Chris,Minor,,,641303,384.7367095773,340.34509942162,
Men 35+ Masters,17,257698,Angel,Sanchez navarro,,,654066,281.12572171369,348.39601630352,
Men 35+ Masters,18,93042,Marc,Jurewicz,Zephyr Wheel Sports Team,,417697,337.80046413023,356.44693318542,
Men 35+ Masters,19,148896,Bradley,Hoeweler,11eleven Cycling,,529244,273.24657122723,364.49785006733,
Men 35+ Masters,20,79370,David,Helmuth,Suppan Foot and Ankle Clinic Team,,386084,331.24812966566,372.54876694923,
Men 35+ Masters,21,174901,Jonathan,Moore,Century Road Club Assoc,,572909,420.65217391304,380.59968383113,
Men 35+ Masters,22,30738,Joseph,Hall,0,,221249,341.42612760236,388.65060071304,
Men 35+ Masters,23,225613,Christopher,Accursi,,,613002,412.70783543571,396.70151759494,
Men 35+ Masters,24,79832,Sokha,Bun,,,404349,380.97991712835,404.75243447684,
Men 35+ Masters,25,31221,Christopher,Durand,Ohio Velo,,41404,411.82683767813,412.80335135875,
Men 35+ Masters,26,139786,Joshua,Becker,Allegheny Cycling Association,,512550,416.00743564088,420.85426824065,
Men 35+ Masters,27,257691,Scott,Sutton,,,221996,499.1263226021,428.90518512255,
Men 35+ Masters,28,246017,Robbie,Williams,,,,526.00069798085,436.95610200445,
Men 35+ Masters,29,270202,Brian,Scono,,,,300,445.00701888636,
Men 35+ Masters,DNF,270203,Eric,Hemmelgarn,,,,300,461.10885265016,
Men 35+ Masters,DNF,30945,Greg,Tombragel,Ohio Velo,,287386,393.50157366757,461.10885265016,
Men 35+ Masters,DNF,162683,John,Hardisky,,,544369,467.67880222616,461.10885265016,
Men 35+ Masters,DNF,19981,Noah,Kinney,Team Dayton Bicycling,,274106,331.25240003248,461.10885265016,
Men 35+ Masters,DNF,68739,David,Farnham,Paradise Garage Racing,,156860,419.37196425444,461.10885265016,
Men 35+ Masters,DNF,31197,Bradley,Morgan,e11even Racing,,332066,283.77198712787,461.10885265016,
Men 35+ Masters,DNF,75166,Michael,Buckner,Headwind Cycling,,393193,442.32095131907,461.10885265016,
Men 35+ Masters,DNF,32984,Jefferey,Mclane,Ohio Velo,,79505,377.4363828392,461.10885265016,
Men 45+ Masters,1,27055,Robert,Sherman,Ohio Velo,,120645,283.36013034882,264.05060272302,
Men 45+ Masters,2,2162,Paul,Martin,Cleveland Cycling Academy Team,,207549,243.61723570658,273.05611244212,
Men 45+ Masters,3,23292,Stefan,Kadar,ETP Cycling,,141650,309.15346326103,282.06162216121,
Men 45+ Masters,4,12269,Greg,Canfield,Summit Freewheelers,,510,339.42971011845,291.06713188031,
Men 45+ Masters,5,32984,Jefferey,Mclane,Ohio Velo,,79505,377.4363828392,300.07264159941,
Men 45+ Masters,6,73967,Ryan,Rish,Kanberra p/b Five & 20,,175361,381.12222907128,309.0781513185,
Men 45+ Masters,7,270201,Kenneth,Woo,Forza Performance,,,400,318.0836610376,
Men 45+ Masters,8,30808,Larry,Hughes,Headwind Cycling,,89405,340.7130817009,327.0891707567,
Men 45+ Masters,9,93042,Marc,Jurewicz,Zephyr Wheel Sports Team,,417697,337.80046413023,336.09468047579,
Men 45+ Masters,10,68739,David,Farnham,Paradise Garage Racing,,156860,419.37196425444,345.10019019489,
Men 45+ Masters,11,30984,W.,Davis griffin,Ohio Velo,,303938,407.89329626943,354.10569991399,
Men 45+ Masters,12,79404,Brian,Rybak,Spin/Litzler Automation,,256618,354.72055763362,363.11120963308,
Men 45+ Masters,13,19217,Brett,Mckay,Summit Freewheelers,,205998,316.07880550539,372.11671935218,
Men 45+ Masters,14,22534,Jonathan,Card,Ohio Velo,,6078,263.22992388279,381.12222907128,
Men 45+ Masters,15,30945,Greg,Tombragel,Ohio Velo,,287386,393.50157366757,390.12773879037,
Men 45+ Masters,16,31267,Mark,Damschroder,Ghisallo Cycling Team Inc.,,57601,343.148675919,399.13324850947,
Men 45+ Masters,17,30792,Doug,Carraway,,,287612,373.46738889466,408.13875822857,
Men 45+ Masters,18,130105,Jack,Mcnamara,,,538088,490.79597598085,417.14426794766,
Men 45+ Masters,19,80434,Kurt,Schaldenbrand,,,31480,456.60759831877,426.14977766676,
Men 45+ Masters,20,74396,James,Halpin,Ohio Velo,,14764,362.58088679398,435.15528738586,
Men 45+ Masters,21,30911,Neal,Schmitt,Headwind Cycling,,311842,412.07265008645,444.16079710495,
Men 45+ Masters,22,86372,Mark,Danniballe,V3 Endurance,,268295,425.67396636021,453.16630682405,
Men 45+ Masters,23,31221,Christopher,Durand,Ohio Velo,,41404,411.82683767813,462.17181654315,
Men 45+ Masters,24,67164,Jason,Suppan,,,310626,382.65446608627,471.17732626224,
Men 45+ Masters,25,207336,Tim,Montbach,,,653162,410.74804194033,480.18283598134,
Men 45+ Masters,26,121604,John,Price,,,265926,397.87406284049,489.18834570044,
Men 45+ Masters,27,101003,Javier,Larrea,,,445589,400,498.19385541953,
Men 45+ Masters,DNF,30852,Steve,Quelette,Headwind Cycling,,258850,441.17068123351,516.20487485773,
Men 45+ Masters,DNF,246024,Carlitos,Guzman,,,661758,504.07686582821,516.20487485773,
Men 55+ Masters,1,22534,Jonathan,Card,Ohio Velo,,6078,263.22992388279,263.22992388279,
Men 55+ Masters,2,148903,Mark,Hill,Ohio Velo,,73314,301.29685170461,295.15130583451,
Men 55+ Masters,3,30984,W.,Davis griffin,Ohio Velo,,303938,407.89329626943,304.17366894072,
Men 55+ Masters,4,28992,Michael,Savory,,,248650,362.44765436999,313.19603204693,
Men 55+ Masters,5,164005,Tom,Weaver,,,519129,346.1223506135,322.21839515314,
Men 55+ Masters,6,31224,Daniel,Lach,Zephyr Wheel Sports,,119674,372.24900075669,331.24075825935,
Men 55+ Masters,7,48065,Robert,Brnilovich,ETP Cycling Team,,281967,379.35296363958,340.26312136556,
Men 55+ Masters,8,32964,Wes,Harris,,,15233,359.88928931361,349.28548447177,
Men 55+ Masters,9,19320,Derek,Wilford,ETP Cycling,,134363,445.32546520656,358.30784757798,
Men 55+ Masters,10,165409,David,Seward,,,142221,380.23339535215,367.33021068419,
Men 55+ Masters,11,48086,Dale,Eads,,,142059,465.67759224106,376.3525737904,
Men 55+ Masters,12,30854,Greg,Blanton,Ghisallo Cycling Team Inc.,,344712,400.33532788043,385.37493689661,
Men 55+ Masters,13,32832,John,Baxter,Constellation Cycling,,2962,415.51478131745,394.39730000282,
Men 55+ Masters,14,30954,Sean,Davidson,,,99429,393.072967967,403.41966310903,
