Race Name,Race Date,Category Name,Place,Total Racers,Points
Bazaar Road Race,2019-04-14,Men Cat 5,1,12,425,
2019 Jesse Blancarte 10k Time Trial,2019-05-26,Men Cat 5,4,8,465.687,
2019 Jesse Blancarte 10k Time Trial,2019-05-26,Merckx Open,2,9,388.31639705616,
Tour of Lawrence,2019-07-4,Men Cat 5,4,17,455.7862934198,
Tour of Lawrence,2019-07-6,Men Cat 5,1,21,425,
Tour of Lawrence,2019-07-7,Men Cat 5,1,11,425,
Kansas and Nebraska Age Group Road Championship,2019-08-25,Men Cat 4/5,6,24,402.51041563124,
The Gateway Cup,2019-08-31,Men Cat 4/5,61,77,544.934724404,
The Gateway Cup,2019-09-1,Men Cat 4/5,42,61,518.84871111111,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 4/5 Novice,6,36,429.90143318186,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 3/4,DNP,44,,
	Spring Fling Crit Series ,2020-03-7,Men Cat 4/5,DNP,32,,
	Spring Fling Crit Series ,2020-03-7,Men Cat 3/4,DNP,35,,
Tricombe Spring Fling,2021-03-13,Men Cat 3/4,8,13,422.19247222222,
Tricombe Spring Fling,2021-03-13,Men Cat 3/4,8,13,422.19247222222,
The Tour of St. Louis Omnium,2021-03-20,Cat 4,38,44,442.32172911287,
The Tour of St. Louis Omnium,2021-03-20,Cat 4,8,67,338.52518418456,
The Tour of St. Louis Omnium,2021-03-21,Cat 4,56,60,449.44521002493,
The Tour of St. Louis Omnium,2021-03-21,Cat 4,15,21,428.38723998435,
Tricombe Spring Fling #3,2021-03-27,Men Cat 3/4,5,34,317.59197279693,
Tricombe Spring Fling #4,2021-04-3,Men Cat 3/4,2,34,322.09575,
