Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Masters 40+,1,46556,Michael,Gibson,Boulder Orthopedics,,59548,313.2474621175,252.48219016192,
Men Cat 1/2/3/4 Masters 40+,2,10636,Benjamin,Weaver,Zipp Factory Team,,107684,292.29937333134,256.86046960012,
Men Cat 1/2/3/4 Masters 40+,3,87591,Jose,Velasquez,,,68847,350,261.23874903832,
Men Cat 1/2/3/4 Masters 40+,4,37331,Chris,Harre,Michelob Ultra - Big Shark Racing,,15149,285.56677688733,265.61702847653,
Men Cat 1/2/3/4 Masters 40+,5,46653,Jay,Hawkins,Oklahoma City Velo Club,,191909,279.40861060266,269.99530791473,
Men Cat 1/2/3/4 Masters 40+,6,34858,Brendon,Hale,Atlas Cycling,,56245,326.24573709674,274.37358735293,
Men Cat 1/2/3/4 Masters 40+,7,61694,Neil,Kopitsky,Litespeed-BMW,,19643,328.80984797042,278.75186679114,
Men Cat 1/2/3/4 Masters 40+,8,37337,Karl,Stover,Green Street Cycling Team,,34328,307.48506091757,283.13014622934,
Men Cat 1/2/3/4 Masters 40+,9,84937,Michael,Lantz,NashvilleCyclist.com,,47277,302.49,287.50842566755,
Men Cat 1/2/3/4 Masters 40+,10,50137,Mike,Buechel,,,50377,296.29454581257,291.88670510575,
Men Cat 1/2/3/4 Masters 40+,11,35298,Patrick,Harkins,Cumberland Transit Cycling/FS Cycling,,224049,290.58339263037,296.26498454395,
Men Cat 1/2/3/4 Masters 40+,12,34761,Joel,Kelly,Clarksville Schwinn/Rapid Transit,,295,350,300.64326398216,
Men Cat 1/2/3/4 Masters 40+,13,37378,Mark,Murawski,Gateway Cycling Club,,144636,281.32639464975,305.02154342036,
Men Cat 1/2/3/4 Masters 40+,14,47007,Jp ,Brocket,Ethos Racing,,275550,335.15062812164,309.39982285856,
Men Cat 1/2/3/4 Masters 40+,15,33725,Matt,West,901 Racing,,204284,305.02154342036,313.77810229677,
Men Cat 1/2/3/4 Masters 40+,16,24754,Micah,Fritzinger,McDonalds Cycling Team,,290524,270.5883935471,318.15638173497,
Men Cat 1/2/3/4 Masters 40+,17,29213,Ryan,O'connor,Clarksville Schwinn/Rapid Transit,,91766,361.30300328986,322.53466117317,
Men Cat 1/2/3/4 Masters 40+,18,49052,Larry,Marti,FRANCO Bicycles Racing,,178763,291.73157064491,326.91294061138,
Men Cat 1/2/3/4 Masters 40+,19,27243,Dennis,Koscielski,Dogfish Racing Team,,225142,364.75971143322,331.29122004958,
Men Cat 1/2/3/4 Masters 40+,20,37336,John,Marbarger,Green Street Cycling,,157639,337.93688298191,335.66949948779,
Men Cat 1/2/3/4 Masters 40+,21,50452,Brian,Bradley,Mercy Kuat,,4563,280.21694654583,340.04777892599,
Men Cat 1/2/3/4 Masters 40+,22,49470,Mike,Mcneal,Team Soundpony,,48689,258.00518194826,344.42605836419,
Men Cat 1/2/3/4 Masters 40+,23,48641,Andy,Hunsaker,Gateway Cycling Club,,191671,357.80518033613,348.8043378024,
Men Cat 1/2/3/4 Masters 40+,24,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,384.20369431943,353.1826172406,
Men Cat 1/2/3/4 Masters 40+,25,34138,Jason,Tatum,Team Simple Green/Bike Religion,,212325,265.78015144846,357.5608966788,
Men Cat 1/2/3/4 Masters 50+,1,81024,Derrick,E nickel,Boulder Orthopedics,,26078,381.6717662914,330.24926829689,
Men Cat 1/2/3/4 Masters 50+,2,83335,Russell,Murphy,Quantum Mesa Cycles,,25515,390.624,342.74926829689,
Men Cat 1/2/3/4 Masters 50+,3,37208,Gary,Dyer,The Cyclery & Fitness Center,,50908,328.53512803156,355.24926829689,
Men Cat 1/2/3/4 Masters 50+,4,16611,Scott,Winzeler,I AM Racing,,269290,330.73941662108,367.74926829689,
Men Cat 1/2/3/4 Masters 50+,5,29062,Jim,Creamer,Team Nebo Ridge,,306875,328.41735967954,380.24926829689,
Men Cat 1/2/3/4 Masters 50+,6,48452,Mark,Weitzel,Team Kaos Cycling,,37633,378.25139479441,392.74926829689,
Men Cat 1/2/3/4 Masters 50+,7,37407,Todd,Metz,,,54928,351.42732222222,405.24926829689,
Men Cat 1/2/3/4 Masters 50+,8,17616,Thomas,Gates,Moab/Middle Tennessee Velo,,45364,366.21515657771,417.74926829689,
Men Cat 1/2/3/4/5 Juniors 10-12,1,59993,Gavin,Moore,TEAM DAYTON-MERRILL LYNCH CYCLING,,381026,647.38618576117,595.56911080542,
Men Cat 1/2/3/4/5 Juniors 10-12,2,48958,Garrett,Mcnear,Red Zone Cycling,,358698,610.64901163768,608.06911080542,
Men Cat 1/2/3/4/5 Juniors 10-12,3,59992,Alex,Ditchen,,,381028,727.19517195255,620.56911080542,
Men Cat 1/2/3/4/5 Juniors 10-12,4,57251,John,Allen,,,197622,600,633.06911080542,
Men Cat 1/2/3/4/5 Juniors 10-12,5,77149,Christopher,Knickmeyer,Michelob Ultra - Big Shark Racing Team,,393321,523.57768206053,645.56911080542,
Men Cat 1/2/3/4/5 Juniors 10-12,6,37283,David,Krobath,,,291710,387.57839567595,658.06911080542,
Men Cat 1/2/3/4/5 Juniors 10-12,7,75066,Nicholas,Gomes,,,392298,530.76087865092,670.56911080542,
Men Cat 1/2/3/4/5 Juniors 10-12,8,87601,Luke,Krobath,,,,600,683.06911080542,
Men Cat 1/2/3/4/5 Juniors 13-14,1,65098,Sean,Mccarthy,South Chicago Wheelmen,,286941,496.41152783531,440.21493594983,
Men Cat 1/2/3/4/5 Juniors 13-14,2,49298,Jacob,Slosar,The Cyclery & Fitness Center,,400799,480.53521660795,476.21187860577,
Men Cat 1/2/3/4/5 Juniors 13-14,3,77144,Parker,Powell,Quantum Mesa Cycles,,405429,490.43637538952,512.20882126171,
Men Cat 1/2/3/4/5 Juniors 13-14,4,86842,Jack,Nelson,Michelob Ultra - Big Shark Racing,,364885,600,548.20576391765,
Men Cat 1/2/3/4/5 Juniors 13-14,5,86845,Jeremy,Roberts,International Christian Cycling,,382306,600,584.20270657359,
Men Cat 1/2/3/4/5 Juniors 13-14,6,87570,Benjamin,Ortinau,,,406752,600,620.19964922954,
Men Cat 1/2/3/4/5 Juniors 15-16,1,49257,Ian,Borella,,,345484,459.49673245722,374.01892126954,
Men Cat 1/2/3/4/5 Juniors 15-16,2,63031,Nathaniel,Schoonover,Momentum Racing LLC - MO,,377930,415.30744179006,387.57626094714,
Men Cat 1/2/3/4/5 Juniors 15-16,3,59383,John,Strathdee,Black Oak Racing,,378374,426.95880917897,401.13360062474,
Men Cat 1/2/3/4/5 Juniors 15-16,4,76587,Samuel,Medina,GP Velotek,,399663,470,414.69094030235,
Men Cat 1/2/3/4/5 Juniors 15-16,5,48728,Austin,Gomes,Michelob Ultra - Big Shark Racing,,347112,433.61123931511,428.24827997995,
Men Cat 1/2/3/4/5 Juniors 15-16,6,81203,Peter,Bock,V.C. Bikesport,,311035,474.47192307692,441.80561965756,
Men Cat 1/2/3/4/5 Juniors 15-16,7,36676,Nikos,Hessert,xXx Racing,,347054,402.01810039275,455.36295933516,
Men Cat 1/2/3/4/5 Juniors 15-16,8,24404,Nathan,Goldberg,GP Velotek,,255399,431.34320831303,468.92029901276,
Men Cat 1/2/3/4/5 Juniors 15-16,9,87586,Keaton,Petite,GP Velotek,,406573,450,482.47763869037,
Men Cat 1/2/3/4/5 Juniors 15-16,10,47045,Conner,Rainey,GP Velotek,,375924,450,496.03497836797,
Men Cat 1/2/3/4/5 Juniors 17-18,1,47146,Charlie,Backus,GP Velotek,,361004,,,
Men Cat 1/2/3/4/5 Juniors 17-18,2,68277,Ross,Martin,Team Gran Fondo,,385171,,,
Men Cat 1/2/3/4/5 Juniors 17-18,3,34243,Alan,D'alessandro,Team Gran Fondo,,263595,,,
Men Cat 3,1,37465,C.,Trey hogan,Dogfish Racing Team,,290324,297.62544469863,272.39475026911,
Men Cat 3,2,28809,Roger,Parmelee,Century Road Club Assoc,,332690,295.1345379539,277.23790128882,
Men Cat 3,3,26951,Nick,Hand,Quantum Mesa Cycles,,287561,308.49130125576,282.08105230853,
Men Cat 3,4,19193,Matthew,Vandivort,Sixcycle-RK&O,,292631,355.27649028954,286.92420332824,
Men Cat 3,5,14483,Chris,Miller,The Cannonball-Hub Racing Team,,233745,358.82684244529,291.76735434795,
Men Cat 3,6,46750,Dylan,Postier,Team Undiscovered,,358709,368.92808100605,296.61050536766,
Men Cat 3,7,48772,Brenden,Hardy,University of Iowa,,307328,312.06213533197,301.45365638737,
Men Cat 3,8,29011,James,Coudright,708 Racing p/b Dressel's Pub,,310351,324.58593539261,306.29680740708,
Men Cat 3,9,57216,Jay,Dore,CFT Cycling Team/TNR Cycling Club,,357584,347.29831844773,311.13995842679,
Men Cat 3,10,47030,Kenneth,Englert,Bike America Racing Elite Development Team,,297235,342.70793647797,315.9831094465,
Men Cat 3,11,27058,Brian,Arfmann,ABD Cycling Team,,282223,331.95753881116,320.82626046621,
Men Cat 3,12,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,384.20369431943,325.66941148591,
Men Cat 3,13,4910,Andrew,Mitstifer,Arc Racing,,290632,356.55553443939,330.51256250562,
Men Cat 3,14,37293,Brian,Koscielski,Dogfish Racing Team,,268673,315.61010404867,335.35571352533,
Men Cat 3,15,49290,Tom,Petty,The Cannonball-Hub Racing Team,,344566,392.07978713381,340.19886454504,
Men Cat 3,16,23974,Scott,Robinson,Zealous Racing,,214721,367.57273925514,345.04201556475,
Men Cat 3,17,37221,Cody,Lennon,Bike Surgeon/Continental Tire,,355062,346.10610900929,349.88516658446,
Men Cat 3,18,28336,William,Burton,Team WHAYNE,,311382,349.88516658446,354.72831760417,
Men Cat 3,19,37371,Samuel,Moore,Metro East Cycling,,77370,372.67394901495,359.57146862388,
Men Cat 3,20,27260,Tracy,Dangott,xXx Racing,,314730,329.06326808729,364.41461964359,
Men Cat 3,21,67045,Mark,Powell,Scholars Inn Bakehouse Team Tortuga,,384644,333.77326681287,369.2577706633,
Men Cat 3,22,8618,Eric,Goodwin,Burnham Racing,,203399,355.95511539625,374.10092168301,
Men Cat 3,23,73785,Gregory,Staley,Bike Surgeon/Continental Tire,,380787,362.25890739674,378.94407270272,
Men Cat 3,24,75062,Jesse,Siemen,Michelob Ultra - Big Shark Racing Team,,379175,331.45872525794,383.78722372243,
Men Cat 3,25,48726,Brendan,Eppert,Michelob Ultra - Big Shark Racing Team,,191867,341.0851335578,388.63037474213,
Men Cat 3,26,48709,Guillermo,Garsed,Dogfish Racing Team,,331440,383.80147773856,393.47352576184,
Men Cat 3,27,10640,Scott,Hill,Midwest Cycling Community STL,,90256,404.63527380168,398.31667678155,
Men Cat 3,28,46531,Grant,Harrison,Brone's Bike Shop,,309144,372.09522306743,403.15982780126,
Men Cat 3,29,61892,Jason,Bleedorn,HTFU Racing,,313754,322.63504718615,408.00297882097,
Men Cat 3,30,34980,Andrew,Kramer,Off the Front Racing,,244789,383.90324308418,412.84612984068,
Men Cat 3,31,26970,Michael,Wilkie,ABD Cycling Team,,268873,353.5755026149,417.68928086039,
Men Cat 3,32,47025,Dan,Schaeffer,Kansas City Bicycle Club,,301128,360.71031170857,422.5324318801,
Men Cat 3,33,37365,Theodore,Araneta,Michelob Ultra - Big Shark Racing Team,,183765,300,427.37558289981,
Men Cat 4,1,48669,Derek,Christison,Momentum Racing LLC - MO,,339952,371.78327197905,331.09760832452,
Men Cat 4,2,44965,Ben,Craig,Walmart/Baugh Financial,,353046,371.3744665962,336.84082045721,
Men Cat 4,3,48706,Thomas,Jackson,Korte Hammer Down Racing,,355458,450.56920246131,342.5840325899,
Men Cat 4,4,60799,Shawn,Mears,Bike Burlington,,353228,401.45801829818,348.32724472259,
Men Cat 4,5,79154,Matthew,Salpietro,Bicycle Exchange Indy,,402875,395.3385038093,354.07045685528,
Men Cat 4,6,37373,John,Lake,South City Cycling Club,,303405,426.91629150576,359.81366898797,
Men Cat 4,7,81027,Scott,Eyler,Dogfish Racing Team,,394687,409.26052925299,365.55688112066,
Men Cat 4,8,60946,Ben,Watkins,Team Soundpony,,367231,383.32347426159,371.30009325335,
Men Cat 4,9,44515,Chris,Lowry,River Valley Cycling Club- RVCC,,211096,323.95805360542,377.04330538604,
Men Cat 4,10,60591,Brent,Korte,Korte Hammer Down Racing,,365406,424.26995392504,382.78651751873,
Men Cat 4,11,37244,Ken,Sellenrick,South City Cycling Club,,352378,400,388.52972965142,
Men Cat 4,12,49287,Tom,Galbraith,Gateway Cycling Club,,351684,362.52998948772,394.27294178412,
Men Cat 4,13,50444,Zach,Shone,Boston Mountain Cyclists,,367364,408.6767306234,400.01615391681,
Men Cat 4,14,73887,Macen,Vanallen,,,374595,385.32306599379,405.7593660495,
Men Cat 4,15,45447,Matthew,Baxter,Team Bikes and Moore,,218285,419.41290654808,411.50257818219,
Men Cat 4,16,83786,Patrick,Brock,BELGIANWERKX,,268180,417.24579031488,417.24579031488,
Men Cat 4,17,75059,Anthony,Vicino,,,400309,532.74116201971,422.98900244757,
Men Cat 4,18,62226,Rick,Riley,Wild Card Cycling,,367141,436.36916573757,428.73221458026,
Men Cat 4,19,76821,Steve,Lawrence,,,322076,428.14579911784,434.47542671295,
Men Cat 4,20,59070,Caleb,Williams,Leadout Racing,,250823,414.25906037634,440.21863884564,
Men Cat 4,21,76141,Douglas,Vandermolen,Team UPB / ultimateprobikes.com,,386862,419.85997060138,445.96185097833,
Men Cat 4,22,24811,Jedidiah,Fritzinger,Red Zone Cycling,,292244,434.1868827017,451.70506311102,
Men Cat 4,23,68605,Chris,Petty,,,383484,423.46582034151,457.44827524371,
Men Cat 4,24,48705,Bryon,Sauter,The Cannonball-Hub Racing Team,,264089,446.06058329826,463.1914873764,
Men Cat 4,25,60598,Dustin,Highland,Bike Surgeon/Continental Tire,,307727,434.29647141251,468.9346995091,
Men Cat 4,26,75051,Jon,Okenfuss,Washington University in St Louis,,298410,413.5782164129,474.67791164179,
Men Cat 4,27,73677,Ian,Umstead,Murray State University,,395206,499.05229152667,480.42112377448,
Men Cat 4,28,28325,Edward,Fritzinger,Red Zone Cycling,,292245,421.9069689112,486.16433590717,
Men Cat 4,29,11659,Mark,Wilson,,,130940,435.59107142857,491.90754803986,
Men Cat 4,30,60313,Jason,Torbitzky,,,361851,400,497.65076017255,
Men Cat 4,31,79776,Erik,Nasby,Brone's Bike Shop,,395961,387.72332200237,503.39397230524,
Men Cat 4/5,1,6425,Chad,Byers,Momentum Racing LLC - MO,,63375,385.41814287045,342.47421861873,
Men Cat 4/5,2,79776,Erik,Nasby,Brone's Bike Shop,,395961,387.72332200237,347.95345023548,
Men Cat 4/5,3,44515,Chris,Lowry,River Valley Cycling Club- RVCC,,211096,323.95805360542,353.43268185223,
Men Cat 4/5,4,67073,Matt,Hall,Grip N Rip,,380690,476.05009641096,358.91191346899,
Men Cat 4/5,5,11659,Mark,Wilson,,,130940,435.59107142857,364.39114508574,
Men Cat 4/5,6,36652,Neil,Fortner,Wild Card Cycling,,356128,400.41759132149,369.87037670249,
Men Cat 4/5,7,86427,Ryan,Toedebusch,Big Tree Cycling,,233372,406.77321428571,375.34960831925,
Men Cat 4/5,8,69187,Matthew,Luebeck,Korte Hammer Down Racing,,384417,496.24013933629,380.828839936,
Men Cat 4/5,9,81360,Eric,Frazier,,,68762,437.3336969697,386.30807155275,
Men Cat 4/5,10,45074,Benjamin,Rogers,Ozark Cycling Club,,362259,416.51554268401,391.78730316951,
Men Cat 4/5,11,60593,Kyle,Nottmeier,,,378364,474.80091768819,397.26653478626,
Men Cat 4/5,12,74497,David,Archer,The Cyclery & Fitness Center,,252560,470.70578079607,402.74576640301,
Men Cat 4/5,13,49249,Pierre,Dimaggio,Metro East Cycling,,295145,449.05589638965,408.22499801977,
Men Cat 4/5,14,85625,Daniel,Mackey,,,410498,490.3277875504,413.70422963652,
Men Cat 4/5,15,60036,Artur,Golebiewski,DMOS Racing Team,,176533,422.09205992678,419.18346125327,
Men Cat 4/5,16,45065,Michael,Philippsen,,,375156,444.86707847088,424.66269287003,
Men Cat 4/5,17,58439,Jeff,Powell,,,28562,437.10283333333,430.14192448678,
Men Cat 4/5,18,86847,Adam,Stowers,The Cyclery & Fitness Center,,422939,450,435.62115610353,
Men Cat 4/5,19,48450,Adam,Keck,Team Colavita/ Parisi Coffee,,291843,428.44771026791,441.10038772029,
Men Cat 4/5,20,60590,Larry,Johns,,,368958,420.56749340905,446.57961933704,
Men Cat 4/5,21,50444,Zach,Shone,Boston Mountain Cyclists,,367364,408.6767306234,452.05885095379,
Men Cat 4/5,22,39887,Chris,Keller,South City Cycling Club,,316664,433.44642891335,457.53808257055,
Men Cat 4/5,23,87606,Jon,Fogel,Hub Bicycle Company,,193581,450,463.0173141873,
Men Cat 4/5,24,87577,Chris,Wirick,,,159576,450,468.49654580405,
Men Cat 4/5,25,62229,Brandon,Beehner,Bloomington Cycle Racing Team,,378855,481.17025754885,473.97577742081,
Men Cat 4/5,26,61686,Alan,Ebert,South City Cycling Club,,318664,450,479.45500903756,
Men Cat 4/5,27,87614,Michael,Wheeler,,,,450,484.93424065431,
Men Cat 4/5,28,66896,Casey,Lohrenz,Walmart/Baugh Financial,,309824,425.4847163579,490.41347227107,
Men Cat 4/5,29,80898,Branden,Miller,,,405466,454.43299144114,495.89270388782,
Men Cat 4/5,30,37073,Graeme,Murray,Mox Multisport,,245173,431.11506085923,501.37193550457,
Men Cat 4/5,31,79812,Alex,Brewer,Mox Multisport,,400394,512.56128120921,506.85116712133,
Men Cat 4/5,32,87615,Scott,Vonderbruegge,,,,450,512.33039873808,
Men Cat 4/5,33,37180,Scott,Dahman,Wild Card Cycling,,287552,402.23564102564,517.80963035483,
Men Cat 4/5,34,49255,Jp,Slosar,The Cyclery & Fitness Center,,350074,467.26571805315,523.28886197159,
Men Cat 4/5,35,59277,Chris,Koenig,Central Arkansas Velo/CARVE,,377748,429.82226857702,528.76809358834,
Men Cat 4/5,36,52785,Jared,Corso,,,375975,460.98113669983,534.24732520509,
Men Pro/Cat 1/2,1,17204,Rahsaan,Bahati,Sharecare Cycling p/b WheelandSprocket.c,,116625,223.21411354979,180.03697713496,
Men Pro/Cat 1/2,2,73707,Alexander,Ray,IsCorp Intelligentsia Coffee,,396475,214.39635895736,184.48420072498,
Men Pro/Cat 1/2,3,33000,Colton,Barrett,Texas Roadhouse Cycling Team P/B Motorex,,224589,191.61840509407,188.93142431501,
Men Pro/Cat 1/2,4,37347,Devin,Clark,Bissell/ABG Cycling Club,,186238,216.81100112063,193.37864790503,
Men Pro/Cat 1/2,5,27106,Brandon,Feehery,Astellas Oncology Cycling Team,,193035,204.2172651042,197.82587149506,
Men Pro/Cat 1/2,6,44737,Ryan,Gabriel,Tulsa Tough Racing pb ICEdot,,286105,266.80479325437,202.27309508508,
Men Pro/Cat 1/2,7,48412,Lee,Bumgarner,Team Kaos Cycling,,317994,202.66565458835,206.72031867511,
Men Pro/Cat 1/2,8,38961,Anthony,Canevari,Sharecare Cycling p/b WheelandSprocket.c,,293641,265.47426951359,211.16754226513,
Men Pro/Cat 1/2,9,11524,Chad,Hartley,RACC pb GG,,126996,207.96067504897,215.61476585516,
Men Pro/Cat 1/2,10,30959,Kyle,Perry,Team Upland Brewing,,240005,237.07386576616,220.06198944518,
Men Pro/Cat 1/2,11,37062,Brian,Ellison,Mitsubishi Laser Grand Performance,,310844,258.87736159518,224.50921303521,
Men Pro/Cat 1/2,12,61985,Edward,Kim,Gateway Harley-Davidson,,353032,245.94026440995,228.95643662523,
Men Pro/Cat 1/2,13,32675,Griffin,Easter,Gateway Harley-Davidson,,282590,216.55002293576,233.40366021526,
Men Pro/Cat 1/2,14,52762,Tim,Savre,Freewheel Bike,,371826,260.96583655685,237.85088380528,
Men Pro/Cat 1/2,15,27112,Hogan,Sills,Sammy's Bike,,257611,225.98224881104,242.29810739531,
Men Pro/Cat 1/2,16,27436,Maxwell,Anderson,LAPT CC,,178840,243.39229656971,246.74533098533,
Men Pro/Cat 1/2,17,36776,Nicholas,Ramirez,Texas Roadhouse Cycling Team P/B Motorex,,296749,241.5140750695,251.19255457536,
Men Pro/Cat 1/2,18,28178,Eric,Losak,Team Clif Bar,,175239,243.08213972112,255.63977816538,
Men Pro/Cat 1/2,19,29050,Jonathan,Jacob,BISSELL-ABG-GIANT,,226733,233.45365743735,260.08700175541,
Men Pro/Cat 1/2,20,37330,Eduardo,Nieuwenhuyzen,Penrose Park Velo Team,,232361,263.58285212,264.53422534543,
Men Pro/Cat 1/2,21,52764,Anthony,Olson,Mitsubishi Laser/Grand Performance,,245537,228.54137295402,268.98144893546,
Men Pro/Cat 1/2,22,30284,Joshua,Carter,Predator Carbon Repair,,110443,289.67013151047,273.42867252548,
Men Pro/Cat 1/2,23,24648,Zack,Allison,Think Finance p/b Trek Bike Stores,,211435,213.68790313438,277.87589611551,
Men Pro/Cat 1/2,24,47000,Michael,J. smith,Cycle City Racing,,90003,250.54419805023,282.32311970553,
Men Pro/Cat 1/2,25,37474,Brian,Kaker,Lakes Area Physical Therapy,,240194,261.82170641461,286.77034329556,
Men Pro/Cat 1/2,26,30893,Andy,Prickett,TEAM DAYTON-MERRILL LYNCH CYCLING,,266105,324.6728185864,291.21756688558,
Men Pro/Cat 1/2,27,659,Glenn,Ferreira,Team Metra / Cycles 54,,240153,268.74844627838,295.66479047561,
Men Pro/Cat 1/2,28,48720,Luke,Bligh,Quantum Mesa Cycles,,280844,277.92117937777,300.11201406563,
Women 3/4,1,30593,Lisa,Kennish,Asphalt Green Cycling Team,,334422,482.08517922477,381.69540363829,
Women 3/4,2,47088,Venasa,Ray,Midwest Cycling Community KC,,320176,493.64063682327,390.87037258919,
Women 3/4,3,26040,Emily,Underwood,Rockstar Games/Signature Cycles,,313464,398.55572363763,400.04534154009,
Women 3/4,4,30354,Stephanie,Kaplan,Asphalt Green Cycling Team,,331706,466.51934527274,409.22031049099,
Women 3/4,5,34009,Cali,Ewing,Team Belladium,,309200,383.85095668013,418.39527944189,
Women 3/4,6,48660,Jennifer,Schook,The Cannonball-Hub Racing Team,,344102,466.71520980154,427.57024839279,
Women 3/4,7,57224,Sarah,Williams,REAL WOMEN TRI,,366227,476.15470215809,436.74521734369,
Women 3/4,8,34973,Gina,Champion,,,289529,467.38035510414,445.92018629459,
Women 3/4,9,49282,Tracie,Vogel,Balanced: Bike Fitting & Coaching Cycling Team,,344094,468.52620620131,455.0951552455,
Women 3/4,10,81366,Rachel,Sleeman,,,380561,444.42304166667,464.2701241964,
Women 3/4,11,33803,Maria,Esswein,Dogfish Racing Team,,300890,522.89238888889,473.4450931473,
Women 3/4,12,37234,Kelly,Patty,Balanced: Bike Fitting & Coaching Cycling Team,,306401,538.78490574571,482.6200620982,
Women 3/4,13,55210,Linda,Johnson,Balanced: Bike Fitting & Coaching Cycling Team,,370762,528.939728712,491.7950310491,
Women 3/4,14,49286,Amy,Mcclintock,Velo Force,,375231,524.52765768162,500.97,
Women 3/4,15,46996,Karen,Brocket,JETCycling,,287354,526.90632848371,510.1449689509,
Women 3/4,16,3288,Unknown,Rider,Bishop Bicycles,,91005,566.46550912116,519.3199379018,
Women 3/4,17,62238,Jennifer,Lowe,The Wheel Racing,,382525,492.13513264485,528.4949068527,
Women 3/4,18,67059,Victoria,Kanizer,JET Cycling,,383001,510.57725245451,537.6698758036,
Women 3/4,19,27213,Sue,Wellinghoff,xXx Racing,,311622,479.76067135363,546.8448447545,
Women 3/4,20,37341,Alice,Butler,The Cannonball-Hub Racing Team,,281539,523.63170974184,556.01981370541,
Women 3/4,21,86666,Laurel,Ledbetter,,,409302,500.97,565.19478265631,
Women 3/4,22,68310,Lisa,Glad,,,358301,550,574.36975160721,
Women 3/4,23,81202,Jessica,Helmlinger,BELGIANWERKX,,255881,505.21627531663,583.54472055811,
Women 3/4,24,24738,Claudia,Fritzinger,Scheller's Racing Team,,292247,572.35210776454,592.71968950901,
Women 3/4,25,27188,Aubree,Dock,Midwest Cycling Community NE,,282159,558.6311508631,601.89465845991,
Women 3/4,26,48194,Sheri,Robinson,Team Emu,,327342,596.73418184251,611.06962741081,
Women 3/4,27,32669,Katie,Mueller,Balanced: Bike Fitting & Coaching Cycling Team,,309933,484.02263766285,620.24459636171,
Women Cat 1/2/3/4/5 Juniors 10-12,1,47047,Victoria,Brocket,Ethos Racing,,330494,,,
Women Cat 1/2/3/4/5 Juniors 10-12,2,61935,Hayley,Jensen,Proctor Cycling Team,,381456,,,
Women Cat 1/2/3/4/5 Juniors 10-12,3,87613,Annabelle,Barclay,xXx Racing,,413613,,,
Women Cat 1/2/3/4/5 Juniors 10-12,4,87605,Dani,Meyer,,,,,,
Women Cat 1/2/3/4/5 Juniors 13-14,1,27183,Julianna,Crang,Quantum Mesa Cycles,,293922,,,
Women Cat 1/2/3/4/5 Juniors 13-14,2,47041,Hannah,Goldberg,GP Velotek,,306023,,,
Women Pro/1/2,1,5996,Laura,Van gilder,Mellow Mushroom Racing,,36345,306.42958792656,261.15195010131,
Women Pro/1/2,2,5134,Samantha,Schneider,UCI WPT: Team TIBCO/ To the Top,,170980,304.39147818072,268.59347030355,
Women Pro/1/2,3,25899,Amy,Cutler,FCS|Zngine p/b Mr. Restore,,301780,310.89169895618,276.0349905058,
Women Pro/1/2,4,17180,Coryn,Rivera,Marian University Cycling Team,,207432,302.84493202588,283.47651070804,
Women Pro/1/2,5,22924,Carrie,Cash wootten,Pepper Palace Pro Cycling,,163561,333.5743930069,290.91803091029,
Women Pro/1/2,6,9944,Tiffany,Pezzulo,Team Primal Racing,,89443,314.81362295745,298.35955111253,
Women Pro/1/2,7,87574,Milena,Salcedo,,,,350,305.80107131477,
Women Pro/1/2,8,22386,Jennifer,Reither,Vanderkitten,,146585,380.79516304945,313.24259151702,
Women Pro/1/2,9,24216,Skylar,Schneider,Team TIBCO II,,300089,315.76301104548,320.68411171926,
Women Pro/1/2,10,25105,Anna,Sanders,FCS|Zngine p/b Mr. Restore,,279796,337.83606823778,328.12563192151,
Women Pro/1/2,11,87575,Maria,Luisa calle,,,440723,350,335.56715212375,
Women Pro/1/2,12,37340,Britta,Siegel,,,310867,393.44494026641,343.00867232599,
Women Pro/1/2,13,27032,Jeannie,Kuhajek,Mellow Mushroom,,316598,350.90038505647,350.45019252824,
Women Pro/1/2,14,73627,Madeleine,Pape,ISCorp Cycling/NCSF,,396677,355.10944644888,357.89171273048,
Women Pro/1/2,15,48865,Abby,Ruess,St Paul Bicycle Racing Club,,312258,372.32056421886,365.33323293272,
Women Pro/1/2,16,79628,Valentina,Paniagua,ISCorp p/b Intellgentsia Coffee,,395163,432.98381598055,372.77475313497,
Women Pro/1/2,17,60056,Mia,Loquai,ISCorp Cycling Team,,354752,320.9844862263,380.21627333721,
Women Pro/1/2,18,31212,Ash,Duban,Comanche Racing,,340314,358.89965382773,387.65779353946,
Women Pro/1/2,19,48697,Emilie,Flanigan,,,214541,418.51247661573,395.0993137417,
Women Pro/1/2,20,82171,Paula,Nathalia acevedo rodriguez,Colombia,,,350,402.54083394394,
Women Pro/1/2,21,22278,Jenette,Williams,Jeff's Bike Shop,,143297,356.54507415591,409.98235414619,
Women Pro/1/2,22,27205,Cady,Chintis,Les Petites Victoires,,309452,419.28959625701,417.42387434843,
Women Pro/1/2,23,10746,Lindsay,Fox,Jobing.com Women's Racing,,293037,403.42170373005,424.86539455068,
Women Pro/1/2,24,32672,Christa,Ghent,Exergy TWENTY12,,327486,372.60021423764,432.30691475292,
