First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sherrie,Kingsley,2024 USA Cycling ESports National Championships,2024-01-6,eSport Women 65-69 Open,4,5,,
Philip,Maynard,T-Burg Crit,2023-08-12,Men Masters 35-44 14,2,8,,
Eric,Serantoni,The Plan2Peak Two Days of Buffalo,2023-08-6,Men P/1/2,19,37,297.15307967558,
Eric,Serantoni,The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,17,42,281.08455442172,
Eric,Serantoni,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Pro/1/2/3,25,33,308.14564683488,
Ben,Savoie,Binghamton Circuit Race,2023-06-11,Men Master  50+,2,3,,
Philip,Maynard,Binghamton Circuit Race,2023-06-11,Men Cat 2/3/4,11,16,400.73365064117,
Eric,Serantoni,Bucknell Cycling Classic Road Race,2023-04-1,Men Cat 1/2/3 A,16,56,285.11861550689,
Joseph,Seidel,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 4/5,34,52,469.1010765316,
Joseph,Seidel,CRCA Grant's Tomb Criterium,2022-07-23,Men Junior 15-16 Cat 1/2/3/4,1,1,,
Sherrie,Kingsley,New York State Time Trial Championships- 2022,2022-07-10,Women Masters 60+,4,5,,
Marc,Kingsley,New York State Time Trial Championships- 2022,2022-07-10,Men Masters 60-64,5,12,522.5,
Philip,Maynard,New York State Time Trial Championships- 2022,2022-07-10,Men Open Eddie Merckx,3,13,360,
Chris,Welch,Cazenovia Hillbender 2022,2022-05-7,B Race,6,6,438.88095238095,
Philip,Maynard,Cazenovia Hillbender 2022,2022-05-7,A Race,4,64,294.28664269866,
Keith,Watkins,Cazenovia Hillbender 2022,2022-05-7,A Race,22,64,337.38954626012,
Marc,Kingsley,Cazenovia Hillbender 2022,2022-05-7,A Race,31,64,356.24706656826,
Loren,Graham,Cazenovia Hillbender 2022,2022-05-7,A Race,44,64,391.26817571194,
Joseph,Seidel,Castelli Series,2022-04-30,Men Open Cat5,8,35,444.2980037351,
Philip,Maynard,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field B: Cat 3/4,41,47,411.83001630854,
Philip,Maynard,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field B: Cat 3/4,24,26,,
Joseph,Seidel,Randall's Island Crit,2022-03-20,Cat 5,12,18,526.630859375,
Philip,Maynard,T-Burg Crit,2021-08-14,Men  Masters 35-44,3,13,273,
Corey,Dubois,2021 Race Around Winona - RAW,2021-06-26,Master Men 50+   - NYS Championship,6,15,507.28571428571,
Peter,Martin,2021 Race Around Winona - RAW,2021-06-26,Master Men 50+   - NYS Championship,15,15,609.5,
Peter,Martin,NatiFo Forty,2021-06-5,Men Short Course,7,21,329,
Philip,Maynard,NatiFo Forty,2021-06-5,Men Long Course,3,74,300.84089420258,
Marc,Kingsley,The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men  Masters 45+,19,19,497.70221664185,
Marc,Kingsley,The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men  Masters 45+,14,17,512.25714285714,
Marc,Kingsley,The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 1/2/3/4 Masters 45+,13,17,458.71228333763,
Ben,Savoie,Drops to Hops Road Race,2019-09-28,Men's A Race,5,32,344.6453587086,
Marc,Kingsley,Drops to Hops Road Race,2019-09-28,Men's A Race,20,32,387.70357886587,
Peter,Martin,Race to the Roots - Beer Tree Cycling Road Race,2019-09-14,Category B Men & Women,15,30,492.84817777778,
Dale,Beckwith,Race to the Roots - Beer Tree Cycling Road Race,2019-09-14,Category B Men & Women,24,30,557.21457777778,
Philip,Jordan,2019 Tour de Loop,2019-08-17,Men 35+ Cat 5,20,27,546.42584722222,
Philip,Maynard,T-Burg Crit,2019-08-10,Men 4/5,2,31,341.32545262301,
Ben,Savoie,T-Burg Crit,2019-08-10,Men 4/5,5,31,364.61285563237,
Philip,Maynard,T-Burg Crit,2019-08-10,Men 3/4,3,19,353.60805866172,
Ben,Savoie,T-Burg Crit,2019-08-10,Men 1/2/3/4 Masters 45-54,7,11,474.272,
Ben,Savoie,T-Burg Crit,2019-08-10,Men 1/2/3/4 Masters 45-54,9,11,510.416,
Philip,Maynard,T-Burg Crit,2019-08-10,Men 1/2/3/4 Masters 35-44,3,6,396.44133333333,
Isaac,Whitbeck,American Rock Salt Criterium ,2019-07-28,Men Mens 3/4,12,13,488.53136080103,
David,Yacobelli,New York State Time Trial Championships,2019-07-14,T Men,5,29,465.6544693426,
Peter,Martin,New York State Time Trial Championships,2019-07-14,T Men,5,29,443.91464070534,
Marc,Kingsley,New York State Time Trial Championships,2019-07-14,T Men,5,29,458.40785979685,
Corey,Dubois,New York State Time Trial Championships,2019-07-14,T Men,5,29,451.1612502511,
Marc,Kingsley,New York State Time Trial Championships,2019-07-14,Masters Men 55-59,9,15,459.91474870636,
Marc,Kingsley,New York State Time Trial Championships,2019-07-14,Cat 3 Men,8,8,433.51234911175,
Sherrie,Kingsley,New York State Time Trial Championships,2019-07-14,Master Women 55+,7,8,510.91347770562,
Philip,Maynard,Pocono Road Race,2019-07-13,Men Cat4/5,14,56,412.92857142857,
Marc,Kingsley,2019 Seneca Circuit Race,2019-07-6,Men Master  55+ ,5,8,496.08,
Philip,Jordan,2019 Seneca Circuit Race,2019-07-6,Men  Cat 5 35+,14,15,564.20557142857,
Marc,Kingsley,2019 Seneca Circuit Race,2019-07-6,Men  Masters 35+ (Cat 1-4) Master,4,7,460.44,
Peter,Martin,2019 Seneca Circuit Race,2019-07-6,Men  Masters 35+ (Cat 1-4) Master,7,7,553.041,
Corey,Dubois,2019 Seneca Circuit Race,2019-07-6,Men  Masters 45+ (Cat 1-4) Master,5,7,449.909,
Ben,Savoie,Binghamton Circuit Race,2019-06-23,Men Cat 4 (2),5,14,443.48029031084,
Ben,Savoie,Binghamton Circuit Race,2019-06-23,Men Cat 3/4,28,19,504.03928571429,
Marc,Kingsley,Binghamton Circuit Race,2019-06-23,Men Master 55+ Masters,1,5,,
Ben,Savoie,Binghamton Circuit Race,2019-06-23,Men Master 45+ Masters,2,8,369.58812068715,
David,Yacobelli,Binghamton Circuit Race,2019-06-23,Men Master 45+ Masters,3,8,387.87406034357,
Peter,Martin,Binghamton Circuit Race,2019-06-23,Men Master 45+ Masters,7,8,461.01781896928,
Corey,Dubois,2019 Getting Happy in the Valley,2019-06-22,Master Men  45+,6,13,400,
Peter,Martin,2019 Getting Happy in the Valley,2019-06-22,Master Men  45+,10,13,448.08829190967,
Richard,Karaz,Bristol Mountain Road Race,2019-06-2,Men  Master 55+,5,9,432.67,
Marc,Kingsley,Lime Rock Cycling Grand Prix,2019-06-2,Men 50+/55+ (Cat 1-4),24,38,503.23309505762,
Ben,Savoie,Lime Rock Cycling Grand Prix,2019-06-2,Men 4,18,37,506.6873463713,
Chris,Welch,Hollenbeck's Spring Classic Road Race,2019-05-5,Masters 60+ (22 miles),3,9,486.44700936105,
Richard,Karaz,Hollenbeck's Spring Classic Road Race,2019-05-5,Masters 55+ (22 miles),1,2,,
David,Yacobelli,Hollenbeck's Spring Classic Road Race,2019-05-5,Masters 45+ (22 miles),2,4,,
Marc,Kingsley,Hollenbeck's Spring Classic Road Race,2019-05-5,Masters 35+ (22 miles),1,5,,
Sherrie,Kingsley,Hollenbeck's Spring Classic Road Race,2019-05-5,Womens 4 (22 miles),4,5,,
Sherrie,Kingsley,Cazenovia Hillbender cycling event,2019-05-4,Women Open,6,8,490.15533333333,
Philip,Maynard,Cazenovia Hillbender cycling event,2019-05-4,Men Open,1,42,345.1595,
Keith,Watkine,Cazenovia Hillbender cycling event,2019-05-4,Men Open,9,42,383.1117,
Richard,Karaz,Cazenovia Hillbender cycling event,2019-05-4,Men Open,10,42,387.855725,
Ben,Savoie,Cazenovia Hillbender cycling event,2019-05-4,Men Open,14,42,406.831825,
Corey,Dubois,Cazenovia Hillbender cycling event,2019-05-4,Men Open,15,42,411.57585,
Marc,Kingsley,Cazenovia Hillbender cycling event,2019-05-4,Men Open,17,42,421.0639,
Christopher,Jones,Cazenovia Hillbender cycling event,2019-05-4,Men Open,24,42,454.272075,
Ben,Savoie,Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 4/5,34,63,486.2789706275,
Marc,Kingsley,Frozen Four Training series Day 4,2019-03-24,M50+,11,29,446.61719047619,
Ben,Savoie,Frozen Four Training series Day 4,2019-03-24,B Race,27,57,460.44410714286,
Jim,Elsner,Tour de Loop,2018-08-18,Men Masters 35-44 Cat 1/2/3/4,1,3,,
Richard,Karaz,Tour de Loop,2018-08-18,Men Masters 45+ Cat 1/2/3/4,7,9,420.5955,
Daniel,Dubois,Tour de Loop,2018-08-18,Men under 35 Cat 5,7,11,512.26283333333,
Philip,Maynard,T-Burg Crit,2018-08-11,Men Cat 1/2/3/4,5,23,348.16586895694,
Philip,Maynard,T-Burg Crit,2018-08-11,Men 3/4,3,13,361.35666666667,
Jim,Elsner,T-Burg Crit,2018-08-11,Men 3/4,4,13,373.6925,
Marc,Kingsley,The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Masters 45+,8,15,400,
Marc,Kingsley,The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Masters 45+,8,27,379.49940993438,
Marc,Kingsley,The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Masters 45+,9,20,439.10972222222,
Marc,Kingsley,The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Masters 45+,11,17,428.46293310889,
Corey,Dubois,Butternut Valley Time Trial,2018-08-4,Mens Category Masters 45 +,1,4,,
Steve,Gates,Butternut Valley Time Trial,2018-08-4,Mens Category Masters 45 +,2,4,,
Bill,Reese,Butternut Valley Time Trial,2018-08-4,Mens Category Masters 45 +,3,4,,
Isaac,Whitbeck,Butternut Valley Time Trial,2018-08-4,Mens Category 4 - 5,2,4,,
Daniel,Dubois,Butternut Valley Time Trial,2018-08-4,Mens Category 4 - 5,3,4,,
Thomas,Whitney,Butternut Valley Time Trial,2018-08-4,Mens Category Masters 55 +,5,6,,
Jim,Elsner,Road Race of American Rock Salt Race Series,2018-07-22,Men Cat 3/4,74,39,500.9825625,
Marc,Kingsley,Road Race of American Rock Salt Race Series,2018-07-22,Men 50+ Masters 50+,6,18,401.61840740741,
Jim,Elsner,Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Cat 1/2/3,52,30,480.4316,
Marc,Kingsley,Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Masters 50+ Cat 1/2/3/4,11,20,459.25,
Sherrie,Kingsley,2018 New York State Time Trial Championships,2018-07-15,WoMen Master 55+,4,4,,
Marc,Kingsley,2018 New York State Time Trial Championships,2018-07-15,Men Master 55-59,2,5,,
Corey,Dubois,2018 New York State Time Trial Championships,2018-07-15,Men Master 45-49,9,10,443.69526297949,
Peter,Martin,2018 New York State Time Trial Championships,2018-07-15,Men Master 45-49,10,10,458.26035063932,
Chris,Welch,2018 New York State Time Trial Championships,2018-07-15,Men Master  60-64,3,5,,
Marc,Kingsley,2018 New York State Time Trial Championships,2018-07-15,Men Cat 3,4,6,,
Philip,Maynard,NY Capital Region Road Race,2018-07-14,Men Cat 3/4,3,45,348.02859259259,
Peter,Martin,2018 Seneca Hill Circuit Race,2018-07-7,Men MASTER 45+ CAT 1/2/3/4,12,15,459.86168578315,
Corey,Dubois,2018 Seneca Hill Circuit Race,2018-07-7,Men MASTER 45+ CAT 1/2/3/4,13,15,468.85239964222,
Jim,Elsner,2018 Seneca Hill Circuit Race,2018-07-7,Men MASTER 35-44 CAT 1/2/3/4,1,7,367.812,
Marc,Kingsley,2018 Seneca Hill Circuit Race,2018-07-7,Men MASTER 35-44 CAT 1/2/3/4,5,7,453.22933333333,
Daniel,Dubois,2018 Seneca Hill Circuit Race,2018-07-7,Men under 35 CAT 5,7,8,510.1905,
Isaac,Whitbeck,2018 Seneca Hill Circuit Race,2018-07-7,Men CAT 4,19,21,555.26513821793,
Marc,Kingsley,2018 Seneca Hill Circuit Race,2018-07-7,Men MASTER 55-64 OPEN,3,14,433.025,
Jim,Elsner,Binghamton Circuit Race,2018-06-24,Men Cat 3 for upgrades,5,5,,
David,Yacobelli,Binghamton Circuit Race,2018-06-24,Men 45-49 Masters,3,8,363.11753854541,
Corey,Dubois,Binghamton Circuit Race,2018-06-24,Men 45-49 Masters,5,8,404,
Peter,Martin,Binghamton Circuit Race,2018-06-24,Men 45-49 Masters,7,8,444.88246145459,
Jim,Elsner,Binghamton Circuit Race,2018-06-24,Men Cat 3/4,12,16,447.36544791667,
Jim,Elsner,Race Avenue Criterium,2018-06-17,Men Cat 3/4,8,26,416.25755,
Jim,Elsner,Grandview Grand Prix,2018-06-16,Men Cat 3,6,27,369.53459157986,
Corey,Dubois,2018 Getting Happy in the Valley ,2018-06-16,Men Masters 45+ (Cat 1-4),3,11,379.17201493407,
Peter,Martin,2018 Getting Happy in the Valley ,2018-06-16,Men Masters 45+ (Cat 1-4),8,11,431.24197759889,
Jim,Elsner,Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Men Cat 1/2/3,6,21,349.61625,
Isaac,Whitbeck,GVCC Spring Classic - Bloomfield,2018-05-20,Men Cat 4,50,33,536.14139225508,
Richard,Karaz,GVCC Spring Classic - Bloomfield,2018-05-20,Men Master 55+ Cat 1/2/3/4,3,8,,
Jim,Elsner,GVCC Spring Classic - Bloomfield,2018-05-20,Men Master 35-44 Cat 1/2/3/4,4,7,332.08400520467,
Isaac,Whitbeck,MVP Health Care Rochester Twilight Criterium,2018-05-19,Men Juniors 17-18,6,7,399.60708419051,
Taylor,Brose,Bristol Mountain Road Race,2018-05-13,Men  Cat 3/4,12,12,554.0485973309,
Richard,Karaz,Bristol Mountain Road Race,2018-05-13,Men  Masters 55+,2,8,318.33,
Isaac,Whitbeck,Bristol Mountain Road Race,2018-05-13,Men  Pro Cat 1/2/3/4,17,18,416.752,
Marc,Kingsley,Helmet Heroes Circuit Race in Memory of Andrew Parmeter to Benefit Hickok Center,2018-05-12,Men   40 Mile Race,9,18,,
Richard,Karaz,Hollenbeck's Spring Classic Road Race,2018-05-6,Masters 55+,1,5,,
Marc,Kingsley,Hollenbeck's Spring Classic Road Race,2018-05-6,Masters 55+,3,5,,
David,Yacobelli,Hollenbeck's Spring Classic Road Race,2018-05-6,Masters 45+,1,9,357.47276,
Corey,Dubois,Hollenbeck's Spring Classic Road Race,2018-05-6,Masters 45+,5,9,400,
Peter,Martin,Hollenbeck's Spring Classic Road Race,2018-05-6,Masters 45+,8,9,431.89543,
Ben,Savoie,Hollenbeck's Spring Classic Road Race,2018-05-6,Masters 35+,1,4,,
Daniel,Dubois,Hollenbeck's Spring Classic Road Race,2018-05-6,Cat 4/5,8,20,438.08846537675,
Philip,Maynard,Hollenbeck's Spring Classic Road Race,2018-05-6,Men Cat 3/4,2,19,342.859375,
Jim,Elsner,Hollenbeck's Spring Classic Road Race,2018-05-6,Men Cat 3/4,12,19,428.403125,
Isaac,Whitbeck,Hollenbeck's Spring Classic Road Race,2018-05-6,Men Cat 3/4,19,19,488.28375,
Thomas,Whitney,Cazenovia Hillbender ,2018-05-5,B Race,4,14,365.71428571429,
Susan,Whitney,Cazenovia Hillbender ,2018-05-5,B Race,6,14,382.85714285714,
Christopher,Welch,Cazenovia Hillbender ,2018-05-5,A Race,1,57,313.88549367762,
Richard,Karaz,Cazenovia Hillbender ,2018-05-5,A Race,3,57,316.81853793398,
Abe,Benghiat,Cazenovia Hillbender ,2018-05-5,A Race,8,57,324.1511485749,
Jim,Elsner,Cazenovia Hillbender ,2018-05-5,A Race,9,57,325.61767070308,
Marc,Kingsley,Cazenovia Hillbender ,2018-05-5,A Race,12,57,330.01723708763,
Chris,Welch,Cazenovia Hillbender ,2018-05-5,A Race,18,57,338.5230654311,
Corey,Dubois,Cazenovia Hillbender ,2018-05-5,A Race,20,57,340.86950083619,
Christopher,Jones,Cazenovia Hillbender ,2018-05-5,A Race,21,57,343.21593624128,
Isaac,Whitbeck,Cazenovia Hillbender ,2018-05-5,A Race,58,57,394.54421072769,
Ben,Savoie,Lime Rock Cycling Grand Prix,2018-04-29,Men 40+,8,13,407.87169444444,
Ben,Savoie,Lime Rock Cycling Grand Prix,2018-04-29,Men 4,16,34,473.99180208333,
Susan,Whitney,Check Your Legs Road Race,2018-04-28,Women B,4,4,,
Richard,Karaz,Check Your Legs Road Race,2018-04-28,Men Masters 55+,1,6,,
Thomas,Whitney,Check Your Legs Road Race,2018-04-28,Men Masters 55+,6,6,,
Abe,Benghiat,Check Your Legs Road Race,2018-04-28,Men C,3,18,382.38610741799,
Tom,Slicer,Check Your Legs Road Race,2018-04-28,Men C,11,18,476.87932207627,
Nathan,Lewis,Check Your Legs Road Race,2018-04-28,Men C,16,18,535.9375812377,
Colin,Eustis,Check Your Legs Road Race,2018-04-28,Men A,1,6,397.41638802019,
Philip,Maynard,Check Your Legs Road Race,2018-04-28,Men A,4,6,422.41638802019,
Taylor,Brose,Check Your Legs Road Race,2018-04-28,Men A,5,6,430.74972135352,
Chris,Welch,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,D(5) Race 24 miles,19,47,489.30954142026,
Marc,Kingsley,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,C (4/5) Race 36 miles,18,70,442.03733621209,
Ben,Savoie,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,C (4/5) Race 36 miles,42,70,497.26711974095,
Taylor,Brose,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,61,80,495.0802648462,
Ben,Savoie,Trooper David Brinkerhoff Memorial Race Series,2018-04-7,C (4/5) Race 36 miles,25,60,467.81,
Marc,Kingsley,Trooper David Brinkerhoff Memorial Race Series,2018-04-7,C (4/5) Race 36 miles,30,60,493.17236805556,
Isaac,Whitbeck,Trooper David Brinkerhoff Memorial Race Series,2018-04-7,C (4/5) Race 36 miles,60,60,569.25947222222,
Marc,Kingsley,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Cat 3/4,26,51,482.13578431373,
Isaac,Whitbeck,CRCA Grant's Tomb Criterium,2018-03-10,Men 15-18 Junior,9,21,453.62172222222,
Isaac,Whitbeck,Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  17-18,34,54,463.28244444444,
Isaac,Whitbeck,Tour of the Southern Highlands - TT,2018-03-3,Men Junior  17-18 JM,52,54,485.13403703704,
Isaac,Whitbeck,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  17-18,54,54,519.60345390934,
Linda,Demma,Drops to Hops,2017-09-30,Women A,2,5,,
Christopher,Welch,Drops to Hops,2017-09-30,Men A,1,64,301.28900713626,
Tim,Wern,Drops to Hops,2017-09-30,Men A,5,64,304.41400713626,
Abe,Benghiat,Drops to Hops,2017-09-30,Men A,10,64,308.32025713626,
Richard,Karaz,Drops to Hops,2017-09-30,Men A,14,64,311.44525713626,
Ben,Savoie,Drops to Hops,2017-09-30,Men A,19,64,315.35150713626,
Marc,Kingsley,Drops to Hops,2017-09-30,Men A,24,64,319.25775713626,
Steven,Gates,Drops to Hops,2017-09-30,Men A,37,64,329.41400713626,
Marc,Kingsley,Binghamton Circuit Race,2017-08-27,Men Race 2 55-59 Masters,1,3,,
Ben,Savoie,Binghamton Circuit Race,2017-08-27,Men 45-49 Masters,2,5,,
Corey,Dubois,Binghamton Circuit Race,2017-08-27,Men 45-49 Masters,5,5,,
Marc,Kingsley,Binghamton Circuit Race,2017-08-27,Men 55-59 Masters,4,4,,
Marc,Kingsley,2017 Tour de Loop,2017-08-19,Men 55-59 Masters,5,13,418.39344444444,
Marc,Kingsley,West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Men Cat 3,5,5,,
Marc,Kingsley,The Rock Road Race & Fondo,2017-07-23,Men Master  50+,14,15,486.91738405293,
Isaac,Whitbeck,The Rock Criterium,2017-07-22,Men Cat 4/5,44,51,479.99456848077,
Marc,Kingsley,The Rock Criterium,2017-07-22,Men Master  50+,13,21,474.82837131228,
Isaac,Whitbeck,Capital Region Road Race,2017-07-15,Men Junior  15-18,999,6,,
Isaac,Whitbeck,Capital Region Road Race,2017-07-15,Men Cat 4,999,32,563.71916697177,
Ben,Savoie,Historic Marietta Bike Race,2017-07-8,Men Cat 4/5,22,30,531.93820277592,
Marc,Kingsley,2017 Seneca Hill Circuit Race,2017-07-8,Men 55-59 Masters,2,2,,
Peter,Martin,SYRACUSE ROAD RACE,2017-06-25,MASTER 45+,18,20,502.10973333333,
Ben,Savoie,2017 Syracuse Race Weekend &amp; NYS Road Race Championship Criterium,2017-06-24,Men Master 45+ Cat 1/2/3/4,4,9,426.1797520422,
Ben,Savoie,2017 Syracuse Race Weekend &amp; NYS Road Race Championship Criterium,2017-06-24,Men Cat 4,14,20,509.17968595658,
Marc,Kingsley,Thompson Cycling Grand Prix,2017-06-22,Men cat 3/4,9,59,393.49678306878,
Marc,Kingsley,Greenfield Criterium,2017-06-18,Men Master 40+,33,55,445.5503,
Marc,Kingsley,Greenfield Criterium,2017-06-18,Men Cat 3/4,999,63,508.04696153846,
Isaac,Whitbeck,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 4,42,56,576.65303607223,
Isaac,Whitbeck,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 3/4,39,44,516.01916666667,
Isaac,Whitbeck,Bristol Mountain Road Race,2017-05-28,Men Cat 4/5,36,37,521.21004067335,
Ben,Savoie,Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat4/5,19,32,473.40275708563,
Marc,Kingsley,Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/3/4,36,48,457.54188888889,
Ben,Savoie,Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/3/4,48,48,502.49511111111,
Marc,Kingsley,Cyclonauts Racers Criterium,2017-05-27,Men Master 50+ Cat/1/2/3/4,28,49,464.24028472222,
Marc,Kingsley,GVCC Spring Classic - Bloomfield,2017-05-21,Men Masters 55+,4,9,423.76057781593,
Isaac,Whitbeck,GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat4,30,32,512.2048,
Isaac,Whitbeck,Bear Mountain Spring Classic,2017-05-13,Men Cat4,51,56,564.19622807018,
Ben,Savoie,Hollenbeck's Spring Classic Road Race,2017-05-7,Masters 35+/45+,4,7,438.01733333333,
Abe,Benghiat,Check Your Legs Road Race,2017-04-30,Men Senior  Cat 4,10,13,498.9185,
Ben,Savoie,Check Your Legs Road Race,2017-04-30,Men Senior  Cat 4,11,13,512.04466666667,
David,Yacobelli,Check Your Legs Road Race,2017-04-30,Men Senior  Cat 1/2/3,10,13,387.19083333333,
Taylor,Brose,Check Your Legs Road Race,2017-04-30,Men Senior  Cat 1/2/3,11,13,397.58777777778,
Ben,Savoie,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,C (4/5) Race 36 miles,21,52,446.06923717949,
Marc,Kingsley,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,B(3/4) Race 48 miles,37,46,488.78217391304,
Ben,Savoie,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,C (4/5) Race 36 miles,14,63,405.58460806726,
Marc,Kingsley,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,B(3/4) Race 48 miles,34,50,465.93180387107,
Ben,Savoie,Drops to Hops Road Race,2016-09-24,A Race - 43 miles,26,85,309.84635714286,
Tristan,King,Chris Thater Memorial,2016-08-27,Men Junior  12-Nov,1,3,,
Marc,Kingsley,2016 New York State Time Trial Championships,2016-08-7,Men Master  50-54,5,7,422.63249658194,
Isaac,Whitbeck,The Rock Criterium,2016-07-16,Men Junior  15-18,4,5,,
Tom,Slicer,Capital Region Road Race,2016-07-9,Men Cat 5,12,36,421.24724407167,
Ben,Savoie,Finger Lakes Circuit Race,2016-06-18,Men 40+ Masters,23,26,,
Abe,Benghiat,Finger Lakes Circuit Race,2016-06-18,Men Cat 4,20,48,429.38174603175,
Christopher,Jones,Finger Lakes Circuit Race,2016-06-18,Men Cat 4,31,48,480.52214285714,
Christopher,Jones,Finger Lakes Circuit Race,2016-06-18,Men Cat 4,35,48,499.11865079365,
Isaac,Whitbeck,Finger Lakes Circuit Race,2016-06-18,Men Cat 4/5,39,67,474.16917299522,
Marc,Kingsley,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 45+,10,22,437.76452380952,
Steven,Smith,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,14,53,409.53891991342,
Marc,Kingsley,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,20,53,442.11503679654,
Marc,Kingsley,Cyclonauts Racers Criterium,2016-05-29,Men master 40+ Cat 1/2/3/4,28,46,422.04895238095,
Marc,Kingsley,Cyclonauts Racers Criterium,2016-05-29,Men master 50+ cat 14,23,38,438.78437037037,
Ben,Savoie,Cyclonauts Racers Criterium,2016-05-29,Men cat 4/5,33,53,484.57111237909,
Ben,Savoie,Cyclonauts Racers Criterium,2016-05-29,Men 40+ cat 4/5,25,37,484.62527517347,
Isaac,Whitbeck,Genesee Valley Park Criterium,2016-05-22,Men JUNIORS,1,2,,
Isaac,Whitbeck,Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 4/5,36,37,534.71164831607,
Bill,Reese,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 40+,72,73,487.17934891811,
Keith,Watkins,Bristol Mountain Road Race,2016-05-15,Men Men's Cat 3,23,26,483.14773333333,
Taylor,Brose,Bristol Mountain Road Race,2016-05-15,Men Men's Cat 3,26,26,483.14773333333,
David,Yacobelli,Bristol Mountain Road Race,2016-05-15,Men's Masters Age 45+,11,25,363.97016666667,
Lawrence,Heller,Bristol Mountain Road Race,2016-05-15,Men's Pro & Cats 1/2,10,43,285.04569791667,
Abe,Benghiat,Bristol Mountain Road Race,2016-05-15,Men's Cat 4,8,32,381.7345,
Isaac,Whitbeck,Bear Mountain Spring Classic,2016-05-8,Men 15-16 Junior,21,32,558.643,
Lawrence,Heller,Bear Mountain Spring Classic,2016-05-8,Men Cat 2,23,32,404.28183333333,
Isaac,Whitbeck,Check Your Legs Road Race,2016-04-24,Men Cat 5,13,20,525,
Taylor,Brose,Check Your Legs Road Race,2016-04-24,Men Cat 1/2/3,4,5,,
Colin,Eustis,Check Your Legs Road Race,2016-04-24,Men Cat 4,2,20,362.40325925926,
Abe,Benghiat,Check Your Legs Road Race,2016-04-24,Men Cat 4,5,20,394.32953703704,
Corey,Dubois,Check Your Legs Road Race,2016-04-24,Men Cat 4,9,20,436.89790740741,
Bill,Reese,Check Your Legs Road Race,2016-04-24,Men Cat 4,10,20,447.54,
Christopher,Jones,Check Your Legs Road Race,2016-04-24,Men Cat 4,14,20,490.10837037037,
David,Yacobelli,Check Your Legs Road Race,2016-04-24,Men Masters 40 +,1,6,332.511,
Keith,Watkins,Check Your Legs Road Race,2016-04-24,Men Masters 40 +,2,6,349.56490357935,
Ben,Savoie,Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 5,10,21,490.15110588609,
Abe,Benghiat,GVCC Classic - Bloomfield,2016-04-17,Category 4 Men,10,52,384.74375,
Ben,Savoie,Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 4/5,48,72,501.33338842447,
Ben,Savoie,Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 5,5,30,433.34366666667,
Steven,Smith,PLAINVILLE SPRING SERIES - 04/03/16,2016-04-3,Men Cat 3/4,3,19,359.70220053201,
Marc,Kingsley,PLAINVILLE SPRING SERIES - 04/03/16,2016-04-3,Men Cat 3/4,9,19,403.34730212804,
